﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
518,https://www.nal.usda.gov/exhibits/speccoll/items/show/518,"Pyrus calleyana, natural size. Neg. No. 13262. ",,"From  from Meyer's South China Exploration typescript:  Pyrus calleryana, natural size. A somewhat small-flowering type of a wild Calleryana pear, with rather tomentose foliage, which isn't full grown yet. Three fruits of last year's crop has persisted on the tree during the whole winter and spring. Note the very small size, on which account the Chinese call it the ""T'ang li"" or crab-apple pear, as these small fruits, with deciduous calyx, resemble the tiny apples of Malus spectabilis and M. baccata to a surprising degree. (Meyer.)",,,,1917-04-07,,,,,,,,"King men, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/429b99a012298073a27912be0892b488.jpg,"Still Image","Frank N. Meyer Collection",1,0
519,https://www.nal.usda.gov/exhibits/speccoll/items/show/519,"Pyrus calleryana. Neg. No. 13264. ",,"From  from Meyer's South China Exploration typescript:  Pyrus calleryana. A fairly large specimen of a Calleryana pear, found growing brotherly together with a pine tree, Pinus massoniana. Very few trees find pine trees congenial mates, but this remarkable Calleryana pear occurs at times quite plentiful in open pine forests, on sterile mountain slopes. (Meyer.)",,,,1917-03-31,,,,,,,,"near Nan chang yen, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/000cf1d243327caa3470d061f9a6569e.jpg,"Still Image","Frank N. Meyer Collection",1,0
520,https://www.nal.usda.gov/exhibits/speccoll/items/show/520,"Pyrus calleryana. Dwarf wild Calleryana pears. neg. No. 13267. ",,"From  from Meyer's South China Exploration typescript:  Pyrus calleryana. Dwarf wild Calleryana pears, only a few feet high, growing in sterile, decomposed porphyrious rock on a badly eroded mountain top, elevation c.a. 2,000 ft. a.s. This photo certainly illustrates the marvellous drought-resisting capacities of this wonderful Chinese pear.",,,,1917-03-31,,,,,,,,"near Nan chang yen, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/316b84360df64a388b32f37a66463dee.jpg,"Still Image","Frank N. Meyer Collection",1,0
521,https://www.nal.usda.gov/exhibits/speccoll/items/show/521,"Phyllostachys sp. Drying bamboo paper. Neg No. 13296. ",,"From  from Meyer's South China Exploration typescript:  Phyllostachys sp. Drying bamboo paper of the dry sandy and pebbly part of a mountain stream. These oblong squares of paper measure 6 x 8 inches and sell locally at the ridiculously low price of fifty for one cent (Mex.). They are rolled up and used instead of matches to light the tobacco in the water pipes of the Chinese. (Meyer.)",,,,1917-04-02,,,,,,,,"Hui ma po, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5cebbc97c1bbe638bf1c545e40859c72.jpg,"Still Image","Frank N. Meyer Collection",1,0
522,https://www.nal.usda.gov/exhibits/speccoll/items/show/522,"Paeonia suffruticosa. A very large specimen of tree peony. Neg. no. 13300. ",,"From  from Meyer's South China Exploration typescript:  Paeonia suffruticosa. A very large specimen of tree peony, having 75 flowers of a beautiful blush-rosy color. The plant is between fifty and sixty years of age and tho an old stalk dies off at times, new ones come up again every year. The Chinese hold these old ""Mootan"", as they call them, in very high esteem. (Meyer.)",,,,1917-04-12,,,,,,,,"Yu chuan temple, near Tang yang, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2025ca694ab3d95a9dd1946035b38296.jpg,"Still Image","Frank N. Meyer Collection",1,0
523,https://www.nal.usda.gov/exhibits/speccoll/items/show/523,"Soya Max. Five pots are filled with broken soy bean cake from which a cheap sauce is made. neg. no. 13284. ",,"From  from Meyer's South China Exploration typescript:  Soya Max. The five pots are filled with broken soy bean cake from which a cheap sauce is made; the pots wholly contain vinegar which is made here from wheat and millet bran. Great heat and great cold are both detrimental to the good quality of both sauce and vinegar, there for the best products are obtained in both spring and fall. (Meyer.)",,,,1917-05-05,,,,,,,,"Ichang, near Tang yang, Hupeh, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d890269a74a7ef5b14c2b94d07aea9f1.jpg,"Still Image","Frank N. Meyer Collection",1,0
524,https://www.nal.usda.gov/exhibits/speccoll/items/show/524,Deforestation,,"Wood Cut to be used in tea factory furnaces",,,,1910,,,,,,,,"Batoum, Caucasus, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/15da5bfef62d2b87baefa0065807efbe.jpg,"Still Image","Frank N. Meyer Collection",1,0
525,https://www.nal.usda.gov/exhibits/speccoll/items/show/525,"Route, Meyer's",,"From Tiflis to Wladikonkas",,,,1910-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/692263d66259fec8f1d45dbbfc698af1.jpg,"Still Image","Frank N. Meyer Collection",1,0
526,https://www.nal.usda.gov/exhibits/speccoll/items/show/526,"Route, Meyer's",,"From Tiflis to Wladikonkas",,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6e10add2260eb56d7e2c9381c7e7d7e4.jpg,"Still Image","Frank N. Meyer Collection",1,0
527,https://www.nal.usda.gov/exhibits/speccoll/items/show/527,"Meyer's route from Tiflis to Wladikonkas",,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/58f360243e4046766f8e01e70211ce1b.jpg,"Still Image","Frank N. Meyer Collection",1,0
528,https://www.nal.usda.gov/exhibits/speccoll/items/show/528,"Dense mass of vegetation on pure sand",,,,,,,,,,,,,,"Chartchui, Russia, Turkestan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8167ad8f8d77573257b09389313f352a.jpg,"Still Image","Frank N. Meyer Collection",1,0
529,https://www.nal.usda.gov/exhibits/speccoll/items/show/529,"Mountains near Stood",,,,,,,,,,,,,,"Stood, Province of Samarkand, Russian Turkestan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/47599f02e9886a91c1214788cb0d2afc.jpg,"Still Image","Frank N. Meyer Collection",1,0
530,https://www.nal.usda.gov/exhibits/speccoll/items/show/530,"Meyer's party at a primitive house in Marka-Kul Altai, So",,,,,,1911-06-09,,,,,,,,"Siberia, Asia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ea8a089371860d84d9a2e580499b5f2.jpg,"Still Image","Frank N. Meyer Collection",1,0
531,https://www.nal.usda.gov/exhibits/speccoll/items/show/531,"Medicago falcata",,,,,,,,,,,,,,"Near Barnaoul, Siberia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2529fd576dbd3422417ad0e9c5780f56.jpg,"Still Image","Frank N. Meyer Collection",1,0
532,https://www.nal.usda.gov/exhibits/speccoll/items/show/532,"Steamer on the Obi River between Tomsk and Novo.",,,,,,1911-08-27,,,,,,,,"Nikolyefsk, Siberia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/babfffccfd678107daf0333b4d4fcf29.jpg,"Still Image","Frank N. Meyer Collection",1,0
