﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2838,https://www.nal.usda.gov/exhibits/speccoll/items/show/2838,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 17 January 1984","Australian Royal Commission Hearings^^herbicide application^^pesticide application^^troop location",,,,,"January 17 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1973,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2837,https://www.nal.usda.gov/exhibits/speccoll/items/show/2837,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 16 January 1984","Australian Royal Commission Hearings^^herbicide application^^pesticide application^^troop location",,,,,"January 16 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1972,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2819,https://www.nal.usda.gov/exhibits/speccoll/items/show/2819,"Herbicide Damage to Rubber and Fruit Trees in Cambodia","herbicide application^^ecological impact^^ecological recovery",,"Minarik, Charles E.^^Jack B. Shumate^^Nadir G. Vakili^^Fred H. Tschirley",,,"July 12 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1961,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fdfbca8921d51cb08e5d2886227f347.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2776,https://www.nal.usda.gov/exhibits/speccoll/items/show/2776,"Use of Herbicides and Other Chemicals by the Australian Forces in South Vietnam: Report and Ministerial Statement","veteran health and hygiene^^herbicide application^^pesticide application","<strong>Corporate Author: </strong>House of Representatives, Australian Government",,,,"December 9 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,073,1928,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2717,https://www.nal.usda.gov/exhibits/speccoll/items/show/2717,"Wellington Decision to Spray 2,4,5-T Arouses Outcry","herbicide application^^ecological impact^^public opinion^^Australia",,,"Wellington, The Evening Post",,"January 18 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1873,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2510,https://www.nal.usda.gov/exhibits/speccoll/items/show/2510,"Potential Exposure of Humans to 2, 4, 5 -T and TCDD in the Oregon Coast Ranges","agricultural exposure^^dioxin^^human testing^^herbicide application",,"Newton, Michael^^Logan A. Norris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1471,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2481,https://www.nal.usda.gov/exhibits/speccoll/items/show/2481,"Abstract: Environmental Epidemiology of Non-Hodgkin's Lymphoma (NHL) in Eastern Nebraska","lymphomas^^agricultural exposure^^herbicide application^^pesticide application",,"Weisenburger, D.D.^^H. Schmidt^^S.J. Steele^^P.R. Babbitt^^J.O. Armitage",,,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1440,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2066,https://www.nal.usda.gov/exhibits/speccoll/items/show/2066,"Letter to the Editor: A Healthy Family With a 2,4-D and 2,4,5-T Background","herbicide application^^human exposure^^health effects^^safety",,"Ritter, Nancy","Agrichemical Age",,"October/November 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1013,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2063,https://www.nal.usda.gov/exhibits/speccoll/items/show/2063,"Symptomatology, Morbidity and Mortality Experience of Chlorinated Phenoxyacid Herbicide (2, 4 - D; 2, 4, 5 -T) Sprayers in Finland: A Clinical and Epidemiological Study","industrial exposure^^dioxin^^human testing^^herbicide application",,"Riihimaki, V.^^S. Asp^^A. M. Seppalainen^^S. Hernberg",,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1010,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1982,https://www.nal.usda.gov/exhibits/speccoll/items/show/1982,"Exposure of Florida Airboat Aquatic Weed Applicators to 2, 4 - Dichlorophenoxyacetic Acid (2, 4 -D)","agricultural exposure^^herbicide application^^human testing^^protective clothing",,"Nigg, H. N.^^J. H. Stamper",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0929,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1980,https://www.nal.usda.gov/exhibits/speccoll/items/show/1980,"Potential Exposure of Humans to 2, 4, 5 -T and TCDD in the Oregon Coast Ranges","agricultural exposure^^dioxin^^human testing^^herbicide application",,"Newton, Michael^^Logan A. Norris","Fundamental and Applied Toxicology",,"July/August 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0927,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1918,https://www.nal.usda.gov/exhibits/speccoll/items/show/1918,"Review of Studies with 2,4,5 - Trichlorophenoxyacetic Acid in Humans Including Applicators Under Field Conditions","agricultural exposure^^herbicide application^^herbicide testing^^human testing",,"Leng, M. L.^^J. C. Ramsey^^W. H. Braun^^T. L. Lavy","Pesticide Residues and Exposure : Based on a Symposium Sponsored by the Division of Pesticide Chemistry at the Second Chemical Congress of the North American Continent (180th ACS National Meeting), Las Vegas, Nevada, August 26-27, 1980.",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0865,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1917,https://www.nal.usda.gov/exhibits/speccoll/items/show/1917,"Typescript: Review of Studies with 2,4,5 - T in Humans Including Applicators Under Field Conditions","agricultural exposure^^herbicide application^^herbicide testing^^human testing",,"Leng, M. L.^^T. L. Lavy^^J. C. Ramsey^^W. H. Braun",,,1981-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0864,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1916,https://www.nal.usda.gov/exhibits/speccoll/items/show/1916,"Results of Field Tests to Study Human Exposure to 2,4,5 - T Application","EPA^^equipment testing^^herbicide application^^agricultural exposure",,"Lavy, Terry L.","Weeds Today",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0863,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1915,https://www.nal.usda.gov/exhibits/speccoll/items/show/1915,"Field Worker Exposure and Helicopter Spray Pattern of 2,4,5 - T","EPA^^equipment testing^^herbicide application^^agricultural exposure",,"Lavy, T. L.^^J. S. Shepard^^D. C. Bouchard","Bulletin of Environmental Contamination and Toxicology",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0862,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
