﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6807,https://www.nal.usda.gov/exhibits/speccoll/items/show/6807,"Typescript: White Paper: Impact of Abolishing or Relocating the Research Section, Agent Orange Projects Office, Department of Medicine and Surgery",,"<strong>Corporate Author: </strong>Research Section, Agent Orange Projects Office, Department of Medicine and Surgery","Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5831,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ea2718ea5bcaefff964b2115df488b1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6103,https://www.nal.usda.gov/exhibits/speccoll/items/show/6103,"Letter: to Arnold S. Relman from Han K. Kang,",,,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,4993,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6074,https://www.nal.usda.gov/exhibits/speccoll/items/show/6074,"Health Status of Self-Selected Group of 86,000 Vietnam Veterans",,,"Kang, Han K.^^Joshua Barwick^^Yvonne Lee^^Patricia Breslin^^Barclay M. Shepard",,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,4974,"Series VII",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1bdac9903088241f58735eea077fdfa9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3088,https://www.nal.usda.gov/exhibits/speccoll/items/show/3088,"Letter: from Han K. Kang to Bruce B. Dan, May 19, 1987","VA Mortality Study^^study protocol^^study criticism",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1779,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3087,https://www.nal.usda.gov/exhibits/speccoll/items/show/3087,"Letter: from Han K. Kang to Bruce B. Dan, May 14, 1987","VA Mortality Study^^study protocol^^study criticism",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1778,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3077,https://www.nal.usda.gov/exhibits/speccoll/items/show/3077,"Soft Tissue Sarcomas and Military Service in Vietnam: a Case Comparison Group Analysis of Hospital Patients","cancer risk assessment^^dioxin",,"Kang, Han K.^^Lee Weatherbee^^Patricia P. Breslin^^Yvonne Lee^^Barclay M. Shepard","Journal of Occupational Medicine",,1986-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1768,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/873afa4efa90b2c9b94828ca63a23588.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3074,https://www.nal.usda.gov/exhibits/speccoll/items/show/3074,"Typescript: Soft Tissue Sarcoma and Military Service in Vietnam: a Case Comparison Group Analysis of Hospital Patients, February 1985","cancer risk assessment^^dioxin",,"Kang, Han K.^^Lee Weatherbee^^Yvonne Lee^^Patricia P. Breslin^^Barclay M. Shepard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1765,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/9c9f23c26722d230cc07a7c9a8547588.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3071,https://www.nal.usda.gov/exhibits/speccoll/items/show/3071,"Typescript: Research Protocol, a Matched Case-Control Study of Soft Tissue Sarcoma, March 1984","VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>Agent Orange Projects Office, Department of Medicine and Surgery, VA, and Department of Soft Tissue Pathology, AFIP","Kang, Han K.^^Franz M. Enziger^^Lawrence B. Hobson^^Barclay M. Shepard^^Patricia P. Breslin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1762,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9f2ffdda5301f1a4edffa2a2bc52518.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3068,https://www.nal.usda.gov/exhibits/speccoll/items/show/3068,"Typescript: Research Protocol, a Matched Case-Control Study of Soft Tissue Sarcoma, March 1983","VA/AFIP STSS^^study protocol","<strong>Corporate Author: </strong>Agent Orange Projects Office, Department of Medicine and Surgery, VA and Department of Soft Tissue Pathology, AFIP","Kang, Han K.^^Franz W. Enziger^^Lawrence B. Hobson^^Barclay M. Shepard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,065,1759,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/b95bc46d3bd42a85abaaa8a1f7e34f5f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2696,https://www.nal.usda.gov/exhibits/speccoll/items/show/2696,"Typescript: Retrospective Study of 2,3,7,8-TCDD in Human Adipose Tissue, February 15, 1984","VA/EPA TCDD Assay",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,061,1666,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/4acc6abec6c4c410095df7bba9dae13d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2642,https://www.nal.usda.gov/exhibits/speccoll/items/show/2642,"Memorandum: Malignant Neoplasm Cases in the Agent Orange Registry, from Han K. Kang to Acting Director, Agent Orange Projects Office, April 14, 1983","Agent Orange Registry",,"Kang, Han K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,060,1608,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/1af36ad8e57e1be42036a64f3f90660a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2428,https://www.nal.usda.gov/exhibits/speccoll/items/show/2428,"Typescript: Health Effects of Agent Orange Exposure","soft tissue sarcoma^^AOWG^^veteran health and hygiene",,"Kang, Han K.^^Alvin L. Young^^Barclay M. Shepard",,,1984-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1387,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/f9a43b5489fcaeec623ab493d8807bbd.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1852,https://www.nal.usda.gov/exhibits/speccoll/items/show/1852,"Health Effects of Agent Orange Exposure","dioxin^^herbicide toxicology^^veteran health and hygiene",,"Kang, Han K.^^Barclay M. Shepard^^Alvin L. Young","Occupational Medicine - Current Concepts",,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0799,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
