﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12556,https://www.nal.usda.gov/exhibits/speccoll/items/show/12556,"Stitcher in the bindery, J. Horace McFarland Company building","Business activities","Color transparency of the stitchery",Unidentified,,,1962,,,,Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a91481ef9c8964e3445a82a1de16b5dc.jpg,"Still Image","J. Horace McFarland Collection",1,0
12555,https://www.nal.usda.gov/exhibits/speccoll/items/show/12555,"Posters affixed to trees in Harrisburg, Pennsylvania","Scenic - Harrisburg","Black and white photograph of Capitol Park",Unidentified,,,"June 6, 1906",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b49974495b24bf9a11d21ca14ace83eb.jpg,"Still Image","J. Horace McFarland Collection",1,0
12552,https://www.nal.usda.gov/exhibits/speccoll/items/show/12552,"Mr. and Mrs. McFarland standing at Breeze Hill house",Portrait,"Black and white photograph of Mr. and Mrs. McFarland",Unidentified,,,"No date",,,,"Portrait McFarland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/df103403d84d2eddfca329f02b7a763b.jpg,"Still Image","J. Horace McFarland Collection",1,0
12551,https://www.nal.usda.gov/exhibits/speccoll/items/show/12551,"American Falls at Niagara Falls from outside rail of stairs, Goat Island ","Scenic - Snow","Black and white photograph of frozen Niagara Falls",Unidentified,"J. Horace McFarland Collection",,"February 16, 1909",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c7a794cca4f529f7c010de7c66dfde01.jpg,"Still Image","J. Horace McFarland Collection",1,0
12550,https://www.nal.usda.gov/exhibits/speccoll/items/show/12550,"Editor McFarland",Rose,"Watercolor drawing of flower, bud, stem and leaves",Unidentified,"J. Horace McFarland Collection",,"October 26, 1936",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d634cf9dae2d26a34edb860f211e7a7.jpg,"Still Image","J. Horace McFarland Collection",1,0
12546,https://www.nal.usda.gov/exhibits/speccoll/items/show/12546,"Adult portrait of J. Horace McFarland with mustache",Portrait,"Black and white photograph of J. Horace McFarland",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a7ccdb6ca0cde5537fd277bfb5980504.jpg,"Still Image","J. Horace McFarland Collection",1,0
12545,https://www.nal.usda.gov/exhibits/speccoll/items/show/12545,"Young adult portrait of J. Horace McFarland ",Portrait,"Black and white photograph of J. Horace McFarland",Unidentified,"J. Horace McFarland Collection",,1883,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/04ac905e1df90a0b7bff7fc505bfd355.jpg,"Still Image","J. Horace McFarland Collection",1,0
12544,https://www.nal.usda.gov/exhibits/speccoll/items/show/12544,"Harrisburg, Pennsylvania skyline from John Harris bridge","Harrisburg view - snow","Black and white photograph of John Harris bridge",Unidentified,"J. Horace McFarland Collection",,"January 21, 1961",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/beb896ebc670ba10364b210ea3609fa0.jpg,"Still Image","J. Horace McFarland Collection",1,0
12542,https://www.nal.usda.gov/exhibits/speccoll/items/show/12542,"Along Paxtaug Parkway in Harrisburg, Pennsylvania","Scenic - Harrisburg","Black and white photograph of parkway ",Unidentified,,,"June 1907",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b3f2483f948e60fcaf9566847f82dbc.jpg,"Still Image","J. Horace McFarland Collection",1,0
12541,https://www.nal.usda.gov/exhibits/speccoll/items/show/12541,"Cleaning the streets of Harrisburg, Pennsylvania","Harrisburg, Pennsylvania","Black and white photograph of Foster and Capitol Streets",Unidentified,,,"September 19, 1905",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6785cadb9cd766eb1f4886a480bf7abf.jpg,"Still Image","J. Horace McFarland Collection",1,0
12540,https://www.nal.usda.gov/exhibits/speccoll/items/show/12540,"J. Horace McFarland holding a branch of a rose bush in his garden at Breeze Hill, Harrisburg, Pennsylvania",Portrait,"Black and white photograph of J. Horace McFarland in garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/067e7d5216bd7d1af19df37c0aba89a0.jpg,"Still Image","J. Horace McFarland Collection",1,0
12539,https://www.nal.usda.gov/exhibits/speccoll/items/show/12539,"J. Horace McFarland standing in his garden at Breeze Hill, Harrisburg, Pennsylvania",Portrait,"Black and white photograph of J. Horace McFarland in garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/559bc46d8b3d26581c975c8d5e942344.jpg,"Still Image","J. Horace McFarland Collection",1,0
12538,https://www.nal.usda.gov/exhibits/speccoll/items/show/12538,"J. Horace McFarland Company building: Mount Pleasant Press",Building,"Black and white photograph of J. Horace McFarland printing press business",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/30f1f4a3d361890e4a8553f6ae0239aa.jpg,"Still Image","J. Horace McFarland Collection",1,0
12537,https://www.nal.usda.gov/exhibits/speccoll/items/show/12537,"Two young boys transporting vegetables in the garden","Vegetable Garden","Black and white photograph of boys working in the garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba443b9245fe3a5743f5101d732d5dfb.jpg,"Still Image","J. Horace McFarland Collection",1,0
12533,https://www.nal.usda.gov/exhibits/speccoll/items/show/12533,"J. Horace McFarland in his childhood, standing next to a chair",Portrait,"Black and white photograph of J. Horace McFarland as a child",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/63d0b5f94ddcbed1f655d8b284c5b861.jpg,"Still Image","J. Horace McFarland Collection",1,0
