﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3611,https://www.nal.usda.gov/exhibits/speccoll/items/show/3611,"Table to accompany presentation at Cold Springs Harbor Symposium","furans^^breast milk testing^^dioxin",,"Rappe, Christoffer",,,"May 15 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2390,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a356bb3c94b3cb221b7871c117ecd67b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3189,https://www.nal.usda.gov/exhibits/speccoll/items/show/3189,"Memorandum: from Robert H. Huffaker to Alvin L. Young, March 2, 1983","BSOB^^breast milk testing^^PCBs^^health monitoring",,"Huffaker, Robert H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2223,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2679,https://www.nal.usda.gov/exhibits/speccoll/items/show/2679,"Direct Testimony of Dr. Michael L. Gross, in re: The Dow Chemical Company, et al.","VA Dioxin Fat Assay Study^^study protocol^^Blodgett Forest Study^^breast milk testing","<strong>Corporate Author: </strong>United States Environmental Protection Agency (EPA)","Gross, Michael L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,061,1649,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/22eeccd477f0e90dbe2b31945590e9b7.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2541,https://www.nal.usda.gov/exhibits/speccoll/items/show/2541,"Letter: To Dr. Lee A. DuBridge, Science Adviser to The President from Glenn C. Klingman, President, Weed Science Society of America, for the Weed Science Society of America Executive Committee regarding the evaluation of the ""Science"" article entitled ""Te","dioxin^^herbicide toxicology^^breast milk testing","<strong>Corporate Author: </strong>Weed Science Society of America","Klingman, Glenn C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1503,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2470,https://www.nal.usda.gov/exhibits/speccoll/items/show/2470,"The Quality of Human Milk, Second Report: Contamination with PCDD/PCDF","breast milk testing^^dioxin","<strong>Corporate Author: </strong>National Health Council of the Netherlands (Gezondheidsraad)",,,,"November 21 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1429,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2463,https://www.nal.usda.gov/exhibits/speccoll/items/show/2463,"Typescript: Human Tissue Levels of Dioxin and Furan Isomers in Potentially Exposed and Control Patients Up to 15 Years After Cessation of 2,3,7,8-TCDD Environmental Contamination","breast milk testing^^industrial exposure^^adipose tissue testing",,"Schecter, Arnold^^N. C. A. Weerasinghe^^Michael Gorss^^Thomas Gasiewicz^^John D. Constable^^John Jacob Ryan",,,"April 15 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1422,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2460,https://www.nal.usda.gov/exhibits/speccoll/items/show/2460,"Analytical Chemistry and Source Notes Gathered During Meetings of World Health Organization Held in Naples and Copenhagen March 17-16, 1986.","dioxin^^PCBs^^ambient air sampling^^breast milk testing",,"Barnes, Don",,,"March 29 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1419,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fcdcdbc224839a01442bfa64c4d52d4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2395,https://www.nal.usda.gov/exhibits/speccoll/items/show/2395,"PCB Contamination of Human Tissue at 100%; Levels Decreasing","breast milk testing^^PCBs^^adipose tissue testing",,,"Pesticide & Toxic Chemical News",,"April 27 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1352,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2342,https://www.nal.usda.gov/exhibits/speccoll/items/show/2342,"Dioxin Not Detected in Mother's Milk","EPA^^Oregon^^breast milk testing","<strong>Corporate Author: </strong>Cooperative Extension Service, Colorado State University, Fort Collins",,"Pesticide Pipeline",,1980-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1299,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2321,https://www.nal.usda.gov/exhibits/speccoll/items/show/2321,"Residues of Polychlorinated Biphenyls in the General Population of the United States","PCBs^^adipose tissue testing^^breast milk testing^^human testing",,"Kutz, Frederick W.^^S. C. Strassman","Proceedings of the National Conference on Polychlorinated Biphenyls",,"November 19-21 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1269,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2291,https://www.nal.usda.gov/exhibits/speccoll/items/show/2291,"DDT Levels in Milk of Rural Indigent Blacks","racial discrimination^^breast milk testing^^human testing","<strong>Corporate Author: </strong>Neharry Medical College, MCH/FP Center","Woodard, Bennie T.^^Bruce B. Ferguson^^David J. Wilson",,,1976-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1238,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2285,https://www.nal.usda.gov/exhibits/speccoll/items/show/2285,"Insecticide Residues in Human Milk from Arkansas and Mississippi","human testing^^human exposure^^pesticide toxicology^^breast milk testing",,"Strassman, Sandra C.^^Frederick W. Kutz","Pesticides Monitoring Journal",,1977-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1232,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2282,https://www.nal.usda.gov/exhibits/speccoll/items/show/2282,"DDT in Human Milk","human testing^^human exposure^^pesticide toxicology^^breast milk testing",,"Quinby, Griffith E.^^John F. Armstrong^^William F. Durham",Nature,,"August 14 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1229,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2224,https://www.nal.usda.gov/exhibits/speccoll/items/show/2224,"Manuscript: Analysis of Analytical Data on Dioxins and Furans in Human Adipose Tissue","human testing^^adipose tissue testing^^breast milk testing",,"Young, Alvin L.",,,1983-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1171,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1475,https://www.nal.usda.gov/exhibits/speccoll/items/show/1475,"Press Release: Dioxin Not Detected in Mother's Milk","breast milk testing^^Oregon^^California^^Washington","<strong>Corporate Author: </strong>U. S. Environmental Protection Agency (EPA)",,,,"January 14 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0422,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c23c60ff5827ee77cc5ef96b58510b11.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
