﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1454,https://www.nal.usda.gov/exhibits/speccoll/items/show/1454,"Dow Claims Rate of Worker Deaths Is Below 'Normal'","mortality trends^^industrial exposure^^herbicide regulation",,,"U.S. Medicine",,"December 15 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0401,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1460,https://www.nal.usda.gov/exhibits/speccoll/items/show/1460,"Study Shows Few Health Effects From Dioxin","Monsanto^^Seveso^^industrial exposure^^morbidity trends",,,"Chemical and Engineering News",,"October 29 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0407,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1461,https://www.nal.usda.gov/exhibits/speccoll/items/show/1461,"No Tie Between Deaths, Dioxins, Monsanto Finds","mortality trends^^industrial exposure^^dioxin",,,"Chemical and Engineering News",,"October 20 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0408,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1481,https://www.nal.usda.gov/exhibits/speccoll/items/show/1481,"No Excess in Cancer Deaths Found in Largest Group Ever Studied for Long-Term Effects of Dioxin Exposure...","West Virginia^^Monsanto^^cancer risk assessment^^industrial exposure",,,"American Industrial Hygiene Association Journal",,1980-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0428,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1485,https://www.nal.usda.gov/exhibits/speccoll/items/show/1485,"Dow Study Finds 2,4,5-T No Pregnancy Risk","industrial exposure^^questionnaire^^dioxin^^congential birth defects",,,"Chemical and Engineering News",,"January 5 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0432,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1486,https://www.nal.usda.gov/exhibits/speccoll/items/show/1486,"Study Quells Dioxin Tie to Birth Hazards","Dow^^industrial exposure^^congential birth defects",,,"Science News",,"January 3 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0433,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1489,https://www.nal.usda.gov/exhibits/speccoll/items/show/1489,"Study of Workers at Herbicide Plant Finds Few Effects, Monsanto Announces","West Virginia^^Monsanto^^cancer risk assessment^^industrial exposure",,,"Chemical Regulations Reporter",,"November 19 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0436,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1492,https://www.nal.usda.gov/exhibits/speccoll/items/show/1492,"Phenoxy Herbicides, Trichlorophenols, and Soft-tissue Sarcomas","soft tissue sarcoma^^Sweden^^industrial exposure^^cancer risk assessment",,,"The Lancet",,"May 8 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0439,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1536,https://www.nal.usda.gov/exhibits/speccoll/items/show/1536,"The Health Effects of ""Agent Orange"" and Polychlorinated Dioxin Contaminants","health studies^^industrial exposure^^human exposure^^veteran health and hygiene","<strong>Corporate Author: </strong>American Medical Association, Council on Scientific Affairs, Advisory Panel on Toxic Substances","Beljan, John R.^^Nelson S. Irey^^Wendell W. Kilgore^^Kazuo Kimura^^Raymond R. Suskind^^Jaroslav J. Vostal^^R. H. Wheater",,,"October 1 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0483,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1544,https://www.nal.usda.gov/exhibits/speccoll/items/show/1544,"Occupational Dermatology: Current Problems","chloracne^^industrial exposure",,"Birmingham, Donald J.",Skin,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0491,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1552,https://www.nal.usda.gov/exhibits/speccoll/items/show/1552,"Industrially Acquired Porphyria","chloracne^^industrial exposure^^health effects",,"Bleiberg, Jacob^^Marven Wallen^^Roger Brodkin^^Irvin L. Applebaum","Archives of Dermatology",,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0499,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1559,https://www.nal.usda.gov/exhibits/speccoll/items/show/1559,"Medical and Morbidity Surveillance Findings Among Employees Potentially Exposed to TCDD","industrial exposure^^health effects",,"Bond, G. G.^^M. G. Ott^^F. E. Brenner^^R. R. Cook","British Journal of Industrial Medicine",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0506,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1564,https://www.nal.usda.gov/exhibits/speccoll/items/show/1564,"Chloracne in the Manufacture of DDT","health effects^^industrial exposure",,"Bowen, Shirley S.^^Myles P. Moursund","American Medical Association Archives of Dermatology",,1957-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0511,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1567,https://www.nal.usda.gov/exhibits/speccoll/items/show/1567,"Clinical Observations on the Origin of Chloracne","industrial exposure^^health effects",,"Braun, W.",Hautarzt,,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0514,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1568,https://www.nal.usda.gov/exhibits/speccoll/items/show/1568,"Occupational Intoxication Occurring in the Production of Chlorophenol Compounds","industrial exposure^^health effects",,"Bauer, H.^^K.H. Schultz^^U. Spiegelberg","Archiv fuer Gewerbepathologie und Gewerbehygiene",,"May 20 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0515,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
