﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3332,https://www.nal.usda.gov/exhibits/speccoll/items/show/3332,"Typescript: Study of the Bioavailability in the Rabbit of the TCDD Present in Powdered Soil from Seveso Zone A (Milan)","dioxin^^animal testing^^soil testing",,"Bonaccorsi, A.^^A. di Domenico^^R. Fanelli^^F. Merli^^R. Motta^^R. Vanzati^^G. Zapponi",,,1983-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2342,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7a6af2afc295e2cf4a85cc403460cc16.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3330,https://www.nal.usda.gov/exhibits/speccoll/items/show/3330,"Typescript: Final Report on the Congenital Defects and Other Unfavorable Outcomes of Pregnancy Found in the Population of the Seveso Area Affected by TCDD Pollution on 10/7/76","congenital birth defects^^dioxin","<strong>Corporate Author: </strong>Malformations Registry of the Special Department of Seveso",,,,"June 20 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2340,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0798989b5483a8a1ba10b236de5b99ff.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3325,https://www.nal.usda.gov/exhibits/speccoll/items/show/3325,"Negative Ion Chemical Ionization MS as a Structure Tool in the Determination of Small Amounts of PCDD and PCDF","incineration^^dioxin^^soil testing",,"Cavallaro, A.^^G. Bandi^^G. Invernizzi^^L. Luciani^^E. Mongini^^G. Gorni","Chlorinated Dioxins and Related Compounds : Impact on the Environment : Proceedings of a Workshop Held at the Istituto Superiore di Sanita, Rome, Italy, 22-24 October, 1980.",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2334,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3322,https://www.nal.usda.gov/exhibits/speccoll/items/show/3322,"Typescript: Toxicological Evaluation of Urban Waste Incinerator Emissions","incineration^^dioxin^^animal testing^^enzyme induction",,"Rizzardini, M.^^M. Romano^^F. Tursi^^M. Salmona^^A. Vecchi^^M. Sironi^^F. Gizzi^^E. Benfenati^^S. Garattini^^R. Fanelli",,,1982-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2331,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/eb3a0f653bc6c863caddf5bc819dbdbc.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3318,https://www.nal.usda.gov/exhibits/speccoll/items/show/3318,"L'Igiene Moderna: Rivista di Igiene Microbiologia Epidemiologia",dioxin^^ICMESA,,,,,1982-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2327,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3315,https://www.nal.usda.gov/exhibits/speccoll/items/show/3315,"Mathematical Model for the Description of the TCDD Contaminant Distribution on the Ground in Zone A","dioxin^^contaminant distribution",,"Belli, G.^^S. Cerlesi^^E. Milani^^S. Ratti",,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2324,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3314,https://www.nal.usda.gov/exhibits/speccoll/items/show/3314,"5 Anni de Epidemiologia Nell'Area di Seveso: Monitoraggio a medio e lungo termine: analisi dei risultati e programmi futuri (5 Years of Epidemiologic Studies in Seveso Area: Mid and long term health monitoring: analysis and results and future programs)","dioxin^^congenital birth defects^^chloracne^^chromosomal aberrations","<strong>Corporate Author: </strong>Regione Lombardia",,,,"November 13 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2323,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3313,https://www.nal.usda.gov/exhibits/speccoll/items/show/3313,"Summary of Results of PCDD Analyses on Soil and Vegetable Extracts From Seveso Zones A and R","plant testing^^soil testing^^dioxin",,,"Eidgenossische Forschungsanstalt Wadenswil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2322,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3312,https://www.nal.usda.gov/exhibits/speccoll/items/show/3312,"Analysis of the TCDD-Distribution as a Function of the Underground Depth for Data Taken in 1977 and 1979 in Zone A at Seveso (Italy).","dioxin^^contaminant distribution",,"Belli, G.^^G. Bressi^^E. Calligarich^^S. Cerlesi^^S. P. Ratti",,,1981-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2321,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3311,https://www.nal.usda.gov/exhibits/speccoll/items/show/3311,"Geometrical Distribution of TCDD on the Surface Layer Around ICMESA: An Analytical Description of the Main Features and the Different Approaches on the Different Mapping Procedures","dioxin^^contaminant distribution",,"Belli, G.^^G. Bressi^^E. Calligarich^^S. Cerlesi^^S. P. Ratti",,,1981-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2320,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3309,https://www.nal.usda.gov/exhibits/speccoll/items/show/3309,"2,3,7,8-Tetrachlorodibenzo-p-dioxin Toxic Effects and Tissue Levels in Animals From the Contaminated Area of Seveso, Italy","animal testing^^dioxin^^ICMESA",,"Fanelli, R.^^M. P. Bertoni^^M. G. Castelli^^C. Chiabrando^^G. P. Martelli^^A. Noseda^^S. Garrattini^^C. Binaghi^^V. Marazza^^F. Pezza","Archives of Environmental Contamination and Toxicology",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2318,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3307,https://www.nal.usda.gov/exhibits/speccoll/items/show/3307,"A Method for the Determination of 2,3,7,8-Tetrachlorodibenzo-p-dioxin at p.p.t. Levels in Vegetables by High-Resolution Gas Chromatography and Low-Resolution Mass Spectrometry","plant testing^^dioxin",,"Cavallaro, A.^^G. Bartolozzi^^D. Carreri^^G. Bandi^^L. Luciani^^G. Villa^^A. Gorni^^G. Invernizzi",Chemosphere,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2316,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3306,https://www.nal.usda.gov/exhibits/speccoll/items/show/3306,"Typescript: Relazione finale sui risultati delle ricerche sperimentali sulle lessioni cutanee indotte nell'animale dalla TCDD [Final Report - Results of Experimental Research on Skin Lesions in Animals From TCDD]","dioxin^^animal testing",,,,,"December 31 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,092,2315,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/db39246d36750d1df4377e1a15ec3ef4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3302,https://www.nal.usda.gov/exhibits/speccoll/items/show/3302,"Multinationals and Health: Reflections on the Seveso Catastrophe","dioxin^^animal testing^^herbicide toxicology^^congenital birth defects",,"Laporte, Joan-Ramon","International Journal of Health Services",,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,092,2311,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3301,https://www.nal.usda.gov/exhibits/speccoll/items/show/3301,"Pollution of the Environment and Offspring Aproppos of the Accident of Seveso","congenital birth defects^^ICMESA^^dioxin^^chloracne",,"Tuchmann-Dupleisis, H.","Medecine et Hygiene",,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,092,2310,"Series IV Subseries IV",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
