﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2066,https://www.nal.usda.gov/exhibits/speccoll/items/show/2066,"Letter to the Editor: A Healthy Family With a 2,4-D and 2,4,5-T Background","herbicide application^^human exposure^^health effects^^safety",,"Ritter, Nancy","Agrichemical Age",,"October/November 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1013,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1417,https://www.nal.usda.gov/exhibits/speccoll/items/show/1417,"Letter: To Mrs. Cleary from Alvin L. Young Regarding Use of Herbicides in Southeast Asia","herbicide application^^ecological impact^^Ranch Hand",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,020,0318,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d84ecb95d12f547894d9de9574b8f30.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1327,https://www.nal.usda.gov/exhibits/speccoll/items/show/1327,"Manuscript: Chapter 2: The Military Use of Herbicides in Vietnam, ""Massive Quantities of Herbicides Were Applied by the United States in a Tactical Operation Designed to Reduce Ambushes and Disrupt Enemy Tactics""","Ranch Hand^^herbicide application^^dioxin",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0191,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/471d7083ad383802b5903b6eadf0fbec.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1354,https://www.nal.usda.gov/exhibits/speccoll/items/show/1354,"Memorandum: Pesticide Usage by Seabee and Marine Corps Units in RVN, from L. Lance Sholdt to R.V. Peterson, 26 July 1972","pesticide application^^herbicide application","<strong>Corporate Author: </strong>Navy Disease Vector Ecology and Control Center, Jacksonville, Florida","Sholdt, L. Lance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0231,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ff92de4f031d81dace41f7b0f7a8f3cb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1371,https://www.nal.usda.gov/exhibits/speccoll/items/show/1371,"Memorandum: Trip Report, Preston, Md. and Ft. Detrick, Md., from Kennard A. Reynard, 1Lt, to Branch Chief and Division Chief","spray equipment^^herbicide application","<strong>Corporate Author: </strong>Biological Branch, Bio-Chemical Division, Air Force Armament Lab","Reynard, Kennard A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0250,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5abb01301d19a2037cea14d25963e9c2.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1429,https://www.nal.usda.gov/exhibits/speccoll/items/show/1429,"Minutes: A/A45Y-1 Internal Defoliant Dispenser System Support Conference, 25 and 26 August 1966","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>U.S. Air Force","Scheidecker, Robert N.",,,1966-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,024,0356,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/015a729b1af5623d424441746a06bc4d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1425,https://www.nal.usda.gov/exhibits/speccoll/items/show/1425,"Modification and Calibration of Defoliation Equipment (C-123 First Modification)","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>U.S. Air Force, U.S. Department of Agriculture, and U.S. Army (Cml Corp)","Brown, James W.^^Donald Whittam",,,1962-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,021,0338,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc319e3111ea0218ef09e3aae8852d2d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1379,https://www.nal.usda.gov/exhibits/speccoll/items/show/1379,"Particulate Sprays for Reducing Drift From Herbicide Applications","herbicide testing^^herbicide white^^herbicide application","<strong>Corporate Author: </strong>The Dow Chemical Company","Seymour, K. G.^^B.C. Byrd",,,1964-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0266,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1980,https://www.nal.usda.gov/exhibits/speccoll/items/show/1980,"Potential Exposure of Humans to 2, 4, 5 -T and TCDD in the Oregon Coast Ranges","agricultural exposure^^dioxin^^human testing^^herbicide application",,"Newton, Michael^^Logan A. Norris","Fundamental and Applied Toxicology",,"July/August 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0927,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2510,https://www.nal.usda.gov/exhibits/speccoll/items/show/2510,"Potential Exposure of Humans to 2, 4, 5 -T and TCDD in the Oregon Coast Ranges","agricultural exposure^^dioxin^^human testing^^herbicide application",,"Newton, Michael^^Logan A. Norris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1471,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1433,https://www.nal.usda.gov/exhibits/speccoll/items/show/1433,"PWU-5/A Modular Internal Spray System","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>Defense Technology Laboratories, FMC Corporation","Ramsauer, Larry R.",,,1972-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,026,0379,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ddefb13719614505e1f0c0aa461f14cc.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1474,https://www.nal.usda.gov/exhibits/speccoll/items/show/1474,"Report of Assessment of a Field Investigation of Six-Year Spontaneous Abortion Rates in Three Oregon Areas in Relation to Forest 2,4,5-T Spray Practices","dioxin^^congenital birth defects^^civilian impact^^herbicide application","<strong>Corporate Author: </strong>Epidemiologic Studies Program, Human Effects Monitoring Branch, Benefits and Field Studies Division, Environmental Protection Agency (EPA), Washington, D.C.",,,,"February 28 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0421,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/83e9967701deb14815fe16c14594eaf9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1428,https://www.nal.usda.gov/exhibits/speccoll/items/show/1428,"Report of Test USATECOM Project Numbers 5-4-3001-01 and -02, Integrated Engineering/Service Test of an Interim Defoliant System Conducted Jointly by the U.S. Army and U.S. Air Force, Part I - Service Test","spray equipment^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Test and Evaluation Command, U.S. Army Aviation Test Board, Fort Rucker, Alabama",,,,"May 25 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,024,0354,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1315041a21c910eaaa5eb001942c60a0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1916,https://www.nal.usda.gov/exhibits/speccoll/items/show/1916,"Results of Field Tests to Study Human Exposure to 2,4,5 - T Application","EPA^^equipment testing^^herbicide application^^agricultural exposure",,"Lavy, Terry L.","Weeds Today",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0863,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1918,https://www.nal.usda.gov/exhibits/speccoll/items/show/1918,"Review of Studies with 2,4,5 - Trichlorophenoxyacetic Acid in Humans Including Applicators Under Field Conditions","agricultural exposure^^herbicide application^^herbicide testing^^human testing",,"Leng, M. L.^^J. C. Ramsey^^W. H. Braun^^T. L. Lavy","Pesticide Residues and Exposure : Based on a Symposium Sponsored by the Division of Pesticide Chemistry at the Second Chemical Congress of the North American Continent (180th ACS National Meeting), Las Vegas, Nevada, August 26-27, 1980.",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0865,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
