﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6297,https://www.nal.usda.gov/exhibits/speccoll/items/show/6297,"Identification of 2,3,7,8 -Substituted Ploychlorinated Dioxins (PCDDs) and Dibenzofurans (PCDFs) in Environmental and Human Samples",,,"Rappe, Christoffer^^et al.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,5154,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4955,https://www.nal.usda.gov/exhibits/speccoll/items/show/4955,"Identification and Qualification of Polychlorinated Dibenzo -p- Dioxins (PCDDs) and Dibenzofurans (PCDFs) in 2,4,5 -T Ester Formulations and Herbicide Orange",,,"Rappe, Christoffer^^Hans Rudolf Buser^^Hans-Paul Bosshardt",Chemosphere,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,3999,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4434,https://www.nal.usda.gov/exhibits/speccoll/items/show/4434,"Typescript: Formation and Degradation of Polychlorinated Dibenzo-p-dioxins (PCDDs) and Dibenzofurans (PCDFs) by Thermal Processes",,,"Rappe, Christoffer^^Hans-Rudolf Buser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,3469,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4433,https://www.nal.usda.gov/exhibits/speccoll/items/show/4433,"Identification and Quantification of Polychlorinated Dibenzo-p-dioxins (PCDDs) and Dibenzofurans (PCDFs) in 2,4,5-T-Ester Formulations and Herbicide Orange",,,"Rappe, Christoffer",Chemosphere,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,3468,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4432,https://www.nal.usda.gov/exhibits/speccoll/items/show/4432,"Dioxins, Dibenzofurans and Other Polyhalogenated Aromatics: Production, Use, Formation, and Destruction",,,"Rappe, Christoffer","Health Effects of Halogenated Aromatic Hydrocarbons",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,3467,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4049,https://www.nal.usda.gov/exhibits/speccoll/items/show/4049,"Identification of Polychlorinated Dibenzofurans in Environmental Samples",,,"Rappe, Christoffer^^Hans Rudolf Buser^^David L. Stalling^^Lawrence M. Smith^^Ralph C. Dougherty",Nature,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,3078,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3611,https://www.nal.usda.gov/exhibits/speccoll/items/show/3611,"Table to accompany presentation at Cold Springs Harbor Symposium","furans^^breast milk testing^^dioxin",,"Rappe, Christoffer",,,"May 15 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2390,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a356bb3c94b3cb221b7871c117ecd67b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3224,https://www.nal.usda.gov/exhibits/speccoll/items/show/3224,"Letter to Robert H. Huffaker from Christoffer Rappe, 1983-10-12","BSOB^^health monitoring^^clean-up standards^^risk assessment",,"Rappe, Christoffer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,089,2244,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
