﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3035,https://www.nal.usda.gov/exhibits/speccoll/items/show/3035,"Report missing title page: Contents relate to pesticide exposure in Vietnam and Australia","Australia^^pesticide toxicology^^human exposure^^Southeast Asia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,084,2108,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2507,https://www.nal.usda.gov/exhibits/speccoll/items/show/2507,"Includes itinerary for Vietnam Veterans of America's Second Delegation to Vietnam, May 28, 1982 through June 3, 1982; listing and short biographies for members of the delegation; three articles related to delegation, ""Hanoi Trip: Gains Seen By Ex-G.I.'s""","Southeast Asia^^veteran psychological health^^Agent Orange Controversy","<strong>Corporate Author: </strong>Vietnam Veterans of America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1468,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2368,https://www.nal.usda.gov/exhibits/speccoll/items/show/2368,"Typescript: The Agent Orange Hoax","Ranch Hand^^veteran health and hygiene^^dioxin^^Southeast Asia",,"Conrad, Charles J.",,,1981-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1325,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2310,https://www.nal.usda.gov/exhibits/speccoll/items/show/2310,"Committee on the Effects of Herbicides in Vietnam Interim Report","Southeast Asia^^herbicide damage assessment^^international cooperation^^study protocol","<strong>Corporate Author: </strong>Committee on the Effects of Herbicides in Vietnam National Research Council","Lang, Anton^^Le Van Thoi",,,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1257,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/4eb24f150b1d8231a54af6d13cb3917a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2302,https://www.nal.usda.gov/exhibits/speccoll/items/show/2302,"Malaria and Victory in Vietnam","Southeast Asia^^health studies",,"Modell, Walter",Science,,"December 20 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1249,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2175,https://www.nal.usda.gov/exhibits/speccoll/items/show/2175,"Review of Literature on Herbicides, Including Phenoxy Herbicides and Associated Dioxins, v. 1, Analysis of Literature","human exposure^^herbicide toxicology^^Southeast Asia","<strong>Corporate Author: </strong>United States, Veterans Administration, Department of Medicine and Surgery JRB Associates",,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1122,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/cfacf3bf631ee483d928bfec672a47e4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2171,https://www.nal.usda.gov/exhibits/speccoll/items/show/2171,"Clinical Effects of Massive and Continuous Utilization of Defoliants on Civilians: Preliminary Survey","Southeast Asia^^congenital birth defects^^herbicide toxicology^^dioxin",,"Tung, Ton that^^Trinh Kim Anh^^Bach Quoc Tuyen^^Dao Xuan Tra^^Nguyen Xuan Huyen","Vietnamese Studies",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1118,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2170,https://www.nal.usda.gov/exhibits/speccoll/items/show/2170,"The Problem of Mutation Effects on the 2nd Generation after Exposure to Herbicides","Southeast Asia^^congenital birth defects^^human exposure^^dioxin",,"Tung, Ton that^^Ton duc Lang^^Do duc Van",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1117,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2164,https://www.nal.usda.gov/exhibits/speccoll/items/show/2164,"Defoliation in Vietnam","ecological impact^^herbicide damage assessment^^Southeast Asia",,"Tschirley, Fred H.",Science,,"February 21 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1111,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2105,https://www.nal.usda.gov/exhibits/speccoll/items/show/2105,"Health-Related Problems to TCDD","VA^^veteran health and hygiene^^Southeast Asia^^health studies","<strong>Corporate Author: </strong>Veterans Administration","Shepard, Barclay M.","Accidental Exposure to Dioxins: Human Health Aspects",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1052,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2104,https://www.nal.usda.gov/exhibits/speccoll/items/show/2104,"Dioxins as Contaminants of Herbicides: The U.S. Perspective","herbicide damage assessment^^study protocol^^Southeast Asia^^veteran health and hygiene","<strong>Corporate Author: </strong>Office of Environmental Medicine, Veterans Administration","Shepard, Barclay M.^^A. L. Young","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1051,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2101,https://www.nal.usda.gov/exhibits/speccoll/items/show/2101,"Herbicides: Academy Finds Damage in Vietnam after a Fight of Its Own","NAS^^Southeast Asia^^herbicide damage assessment^^ecological impact",,"Shapley, D.",Science,,"March 22 1974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1048,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2053,https://www.nal.usda.gov/exhibits/speccoll/items/show/2053,"An Overview on the Health Effects of Halogenated Dioxins and Related Compounds - The Yusho and Taiwan Episodes","dietary exposure^^Southeast Asia^^health effects^^herbicide toxicology","<strong>Corporate Author: </strong>International Academy of Environmental Safety. International Society of Ecotoxicology and Environmental Safety.","Reggiani, G.","Accidental Exposure to Dioxins: Human Health Aspects",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1000,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2047,https://www.nal.usda.gov/exhibits/speccoll/items/show/2047,"Localized Contamination with TCDD - Seveso, Missouri and Other Areas","herbicide toxicology^^Italy^^Southeast Asia^^human exposure",,"Reggiani, G.","Halogenated Biphenyls, Terphenyls, Naphthalenes, Dibenzodioxins and Related Products",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,0994,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1991,https://www.nal.usda.gov/exhibits/speccoll/items/show/1991,"Ecological Effects of the War in Vietnam","defoliation^^ecological impact^^Southeast Asia^^herbicide damage assessment",,"Orians, Gordon H.^^E. W. Pfeiffer",Science,,"May 1 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0938,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
