﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3061,https://www.nal.usda.gov/exhibits/speccoll/items/show/3061,"Health Status of Vietnam Veterans, I. Psychological Characteristics, The Center for Disease Control Vietnam Experience Study","Vietnam Experience Study^^veteran psychological health^^PTSD^^study protocol","<strong>Corporate Author: </strong>Center for Environmental Health and Injury Control, CDC, Public Health Service, DDHS, Atlanta, Georgia",,JAMA,,"May 13 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,065,1747,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c846a4bf774c356f6f5a1fe329c688c6.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3150,https://www.nal.usda.gov/exhibits/speccoll/items/show/3150,"Letter: from Seth Eisen to Alvin L. Young, February 24, 1984","Vietnam Experience Twin Study^^VA policy^^study criticism^^PTSD",,"Eisen, Seth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1811,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3146,https://www.nal.usda.gov/exhibits/speccoll/items/show/3146,"Memorandum: Vietnam Experience Twin Study (VETS), from Harry N. Walters to Chief Medical Director, February 8, 1984","VA policy^^PTSD^^study criticism",,"Walters, Harry N.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1808,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2960,https://www.nal.usda.gov/exhibits/speccoll/items/show/2960,"RTI Gets $3.6 Million to Study Adjustment of Vietnam Veterans","PTSD^^veteran psychological health",,,"Occupational Health & Safety Letter",,"October 8 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1732,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c140e22c8d7d24ef37434af119f2257.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3258,https://www.nal.usda.gov/exhibits/speccoll/items/show/3258,"Stress Symptomology Among Vietnam Veterans: Analysis of the Veterans Administration Survey of Veterans II","veteran psychological health^^PTSD^^study protocol","<strong>Corporate Author: </strong>Veterans Administration","True, William R.^^Jack Goldberg^^Seth A. Eisen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1856,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/cbab1174662d647631846a03a4c59196.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3147,https://www.nal.usda.gov/exhibits/speccoll/items/show/3147,"Twins Are the Key to Viet War Study","Vietnam Experience Twin Study^^PTSD^^popular press",,,Sun-Sentinel,,"February 12 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,067,1809,"Series III Subseries III",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3198,https://www.nal.usda.gov/exhibits/speccoll/items/show/3198,"Typescript: Prevalence Odds Ratios for Stress Symptomology Among Vietnam Veterans from a Major Health Survey","Vietnam Experience Twin Study^^PTSD",,"True, William Ray^^Jack^^Goldberg^^Seth A. Eisen",,,1986-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1837,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/1a0bf05df109281eff2c486dcfb15fc4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3226,https://www.nal.usda.gov/exhibits/speccoll/items/show/3226,"Women's Vietnam Veterans Health Study Protocol Development, Questionnaire, Deliverable C","Women Vietnam Veterans Health Study^^PTSD^^veteran psychological health^^VA","<strong>Corporate Author: </strong>New England Research Institute, Inc., Watertown, Massachusetts","McKinlay, Sonja M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1849,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/584708fa5dd2df0381e6bf11d2fb7306.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3243,https://www.nal.usda.gov/exhibits/speccoll/items/show/3243,"Women's Vietnam Veterans Health Study Protocol Development, Study Design and Protocol, Appendices, Deliverable D","Women Vietnam Veterans Health Study^^PTSD^^congenital birth defects^^VA","<strong>Corporate Author: </strong>New England Research Institute, Inc., Watertown, Massachusetts","McKinlay, Sonja M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1851,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0117810a1dd04d0c2ca086381b0258ad.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3229,https://www.nal.usda.gov/exhibits/speccoll/items/show/3229,"Women's Vietnam Veterans Health Study Protocol Development, Study Design and Protocol, Deliverable D","Women Vietnam Veterans Health Study^^PTSD^^congenital birth defects^^VA","<strong>Corporate Author: </strong>New England Research Institute, Inc., Watertown, Massachusetts","McKinlay, Sonja M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1850,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/3d65f5f778163ad86ac725d0cfa113b9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3216,https://www.nal.usda.gov/exhibits/speccoll/items/show/3216,"Womens Vietnam Veterans Health Study Protocol Development: Literature Review and Bibliography, Deliverable A.","Women Vietnam Veterans Health Study^^PTSD^^dioxin^^VA","<strong>Corporate Author: </strong>New England Research Institute, Inc., Watertown, Massachusetts","McKinlay, Sonja M.^^Sharon L. Tennstedt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,068,1847,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/6d7e361fc5632ef291cabb29eead8ca0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
