﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2159,https://www.nal.usda.gov/exhibits/speccoll/items/show/2159,"A Review of the Newly Recognized Potential Health Hazards of Phenoxy Herbicides","dioxin^^herbicide toxicology^^EPA^^safety",,"Thurlow, William H.","The Nova Scotia Medical Bulletin",,1981-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,044,1106,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1774,https://www.nal.usda.gov/exhibits/speccoll/items/show/1774,"Abstract: En Italiensk giftkatastrofe og Eftersonningerne i Denmark [An Italian Toxin Disaster and Its Repercussions in Denmark] Dansk. Ind. 10: 18-21: 1976 (Danish)",Italy^^dioxin^^safety,,"Hartig, E.","Pesticide Abstracts",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0721,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2221,https://www.nal.usda.gov/exhibits/speccoll/items/show/2221,"An Overview of Laboratory and Waste Management Guidelines For Toxic Chlorinated Dibenzo-p-dioxins and Dibenzofurans","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1168,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1796,https://www.nal.usda.gov/exhibits/speccoll/items/show/1796,"Bill of Health","herbicide toxicology^^safety",,"Hay, Alastair",Nature,,"January 8 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0743,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1860,https://www.nal.usda.gov/exhibits/speccoll/items/show/1860,"Building Reclamation After Dioxin Contamination","New York^^building remediation^^safety","<strong>Corporate Author: </strong>International Academy of Environmental Safety. International Society of Ecotoxicology and Environmental Safety.","Kim, Nancy","Accidental Exposure to Dioxins: Human Health Aspects",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0807,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2107,https://www.nal.usda.gov/exhibits/speccoll/items/show/2107,"Case Study: Accidental Release of 2, 3, 7, 8 - Tetrachlorodibenzo -p- dioxin (TCDD) at Seveso, Italy","industrial exposure^^health effects^^safety^^ecological impact",,"Silano, V.",,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1054,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2349,https://www.nal.usda.gov/exhibits/speccoll/items/show/2349,"Chapter One: Physical, Chemical, and Fire Safety",safety,,"Steere, Norman V.","Laboratory Safety: Theory and Practice",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1306,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2058,https://www.nal.usda.gov/exhibits/speccoll/items/show/2058,"Clipping: Chemical Cloud Still Casts Long Shadow Over Seveso, Italy: Three Years After Explosion, Dioxin Remains in Town, But Some Go Back Home","industrial exposure^^safety",,"Revzin, Phillip",,,"July 10 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1005,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2059,https://www.nal.usda.gov/exhibits/speccoll/items/show/2059,"Clipping: Chemical Fallout: A Year After Tragedy, Seveso, Italy, Residents Debate the Dangers","industrial exposure^^safety^^health effects^^dioxin",,"Revzin, Phillip",,,"June 29 1977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,1006,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2020,https://www.nal.usda.gov/exhibits/speccoll/items/show/2020,"Contingency Planning for and Response to Emergencies and Accidents Involving Toxic Chemicals",safety^^decontamination,,"Pocchiari, Francesco^^Vittorio Silano",Chemosphere,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0967,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2252,https://www.nal.usda.gov/exhibits/speccoll/items/show/2252,"DDT: A Renaissance?","pesticide toxicology^^ecological impact^^pesticide regulation^^safety",,"Devlin, Robert M.","Environmental Science and Technology",,1974-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1199,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2161,https://www.nal.usda.gov/exhibits/speccoll/items/show/2161,"Epidemiological Problems with TCDD: A Critical View","Italy^^industrial exposure^^safety^^herbicide toxicology",,"Tognoni, G.^^A. Bonaccorsi","Drug Metabolism Reviews",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,044,1108,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2247,https://www.nal.usda.gov/exhibits/speccoll/items/show/2247,"Estimation of Risks Due to Environmental Carcinogenesis","government liability^^pesticide regulation^^risk assessment^^safety",,"Cranmer, Morris F.","Medical and Pediatric Oncology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1194,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1907,https://www.nal.usda.gov/exhibits/speccoll/items/show/1907,"Exposure of Aerial Applicators to 2,4-D","industrial exposure^^safety",,"Lavy, Terry L.^^Rinda R. Flynn^^John D. Mattice","Arkansas Farm Research",,"September/October 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0854,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1997,https://www.nal.usda.gov/exhibits/speccoll/items/show/1997,"Laboratory Design Considerations for the Handling and Analyses of Chlorinated Dioxins and Related Compounds",human^^safety,,"Outterson, G. G.^^Hickman^^C. H.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0944,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
