﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7466,https://www.nal.usda.gov/exhibits/speccoll/items/show/7466,"Piglets of six different breeds from the ""Better Sires - Better Stock"" livestock improvement campaign",,,"[L. W.] Beeson","USDA Poultry and Livestock Photograph Collection",,"circa 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d1678580ab453d804f7862f2b619300e.jpg,"Still Image",,1,0
7233,https://www.nal.usda.gov/exhibits/speccoll/items/show/7233,"Stamp Out Screwworms--Mission '77","livestock producer^^case report^^wound treatment^^county extension agent",,106,,,1977,"0 (recipient)",,,"Brochure^^2 pages",,,screwworm_1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3fdeb1594d5c65491f0d84498e14f736.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b71eaa40ea1ea3a94172a7c8a19df0ef.jpg",Text,"Screwworm Eradication Records",1,0
7237,https://www.nal.usda.gov/exhibits/speccoll/items/show/7237,"Shopping in Mexico?  Even One Can Hurt","border crossing",,106,,,1976-10,,,,"Brochure^^4 pages",,,screwworm_00787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f0c9660ceb341772797005f5b1dad2d6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac8e79590ce832643f7d1fdd1be80302.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf83712f7ad07b7542a5e76eba00bcbb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f8e63e87b2aa2f4ed6078f542bdfeef.jpg",Text,"Screwworm Eradication Records",1,0
7362,https://www.nal.usda.gov/exhibits/speccoll/items/show/7362,"Report on Screwworm Meeting","Aricruz strain^^SWASS^^fly strain^^Mexico","Meeting at Mission, Texas, September 7-8, 1979","191^^Edward F. Knipling^^ D.A. Lindquist",,,1979-[November?],,,,"Report^^4 pages",,,screwworm_1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f97475058b7edd9efecade43a3cda5e5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9dc987af106206e008473df908b5bc78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9ac97d0682ea0fbbb2ec382306d32837.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f6c3c5846538b9badf3b6d06fb5a1f2f.jpg",Text,"Screwworm Eradication Records",1,0
7242,https://www.nal.usda.gov/exhibits/speccoll/items/show/7242,"Screwworm Adult Suppression System, Special Report No. 1",funding^^Curacao^^reinfestation,"Screwworm Research Laboratory, Mission, Texas.  Excerpts, title, pp. i-18, 58-73",29,,,,"0 (recipient)",,,"Report^^37 pages",,,screwworm_1445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e769ffb38be7c0780ef31c8e8b7c772f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7d478d3cb796b81cc69eaf620dd1873d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9932137da45aa4a0771925417a0d6d01.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/60194aaa9d82a00a35b8757258087966.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9322fee9559caf8af3416473d57edcdc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2cde781c52ddfe1361b7b8705661d1d0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1af236d1b822735652db7ec1419c32e2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/92762e73381691be9805872ea076deb2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b4f225466e212b606cf0b89414cd1e2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/761ad98fdbdab48ed563c292d38d91b6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/58c38b8569f68051750c8ff75e8fd309.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/aadfb040094d461bab103fce828cb325.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/88e21e21edace6314096bd38683f14a4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e658c53a9f07ac4530a408c9948c124d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a77daa56851d4f58168143a33023f36f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/be15a44ae87c0d006a1e218a5f30eff3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e614bdf509a688d9b6082de7b649c53f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9854efb0821f5ab7c3b3aa794de75d8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d01d635c7c91d4eb20968c51f591220.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/51146b6a6b25cc04cefca30142fdd6b5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f1eb55acee42958cb0fa5778378f870c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8bdada6491acdf1091c03a978ed4e732.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb37eb094d7d75704c2e92ba9d5cbb92.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bbcbf0d85d1e930671b327fa68178546.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f9eff2e7a8f71024a3cbce20a8223ab.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/03c3e6204f39077d1f87a00076e6e8e7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/221ad39ef4984de2ce41c020b07134a6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/89da3477f2b0c32450e10087ebffa0be.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6a363c2e948f0b7205b60955012b3ddb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f9a5b2479edddbe972219af9931b67c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e89aa361566a0c4325ee6bd0e76d686.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1c9cef310288960ad5bb48797ef2b6ed.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3a8f815741e5febc70488320618e2a48.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/85c8b0e36bf50d66ecfb541bfc0d773e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b92dc0d6a9b606956dee3dc8a3e918a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0704dac38fdf64c5c5683ddf39e54789.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/47cd1bc395965fccb7016f5b5320f062.jpg",Text,"Screwworm Eradication Records",1,0
995,https://www.nal.usda.gov/exhibits/speccoll/items/show/995,"Iris Hispanica  ",,Iridaceae,"A.C. van Eeden & Co.","Album van Eeden: Plate 20",,1872-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/516bef5c526d63f39ed1f93f1af52016.jpg,"Still Image","Physical Exhibitions",1,0
996,https://www.nal.usda.gov/exhibits/speccoll/items/show/996,"Iris Anglica  ",,Iridaceae,"A.C. van Eeden & Co.","Album van Eeden: Plate 46",,1872-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/266e1c5c9552c47c2385239177b8f9ff.jpg,"Still Image","Physical Exhibitions",1,0
4689,https://www.nal.usda.gov/exhibits/speccoll/items/show/4689,"A Tour of Vietnam",,,"Aaronson, Terri",Environment,,1971-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,3728,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5843,https://www.nal.usda.gov/exhibits/speccoll/items/show/5843,Gamble,,,"Aaronson, Terri",Environment,,1971-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5181,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
538,https://www.nal.usda.gov/exhibits/speccoll/items/show/538,"Papilio ilioneus - Tab. II.",,,"Abbot, John and Edward Smith","The Natural History of the Rarer Lepidopterous Insects of Georgia",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/369491f900cc5f990e2f08ce7724a72c.jpg,"Still Image","Rare Books",1,0
539,https://www.nal.usda.gov/exhibits/speccoll/items/show/539,"Papilio archippus - Tab. VI.",,,"Abbot, John and Edward Smith","The Natural History of the Rarer Lepidopterous Insects of Georgia",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9cbad41b36891529b25118f8e2094d81.jpg,"Still Image","Rare Books",1,0
540,https://www.nal.usda.gov/exhibits/speccoll/items/show/540,"Papilio ursula - Tab. X.",,,"Abbot, John and Edward Smith","The Natural History of the Rarer Lepidopterous Insects of Georgia",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0f309448096631f0222496acad4132a5.jpg,"Still Image","Rare Books",1,0
927,https://www.nal.usda.gov/exhibits/speccoll/items/show/927,"Phalaena clemataria - Tab. CI.",,,"Abbot, John and Edward Smith","The Natural History of the Rarer Lepidopterous Insects of Georgia",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7dbe8c8da925138917b3dffae117a529.JPG,"Still Image","Rare Books",1,0
4793,https://www.nal.usda.gov/exhibits/speccoll/items/show/4793,"Utility Weed Control",,,"Abbott, Richard E.","Weeds, Trees and Turf",,1974-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,3835,"Series VI Subseries III",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3353,https://www.nal.usda.gov/exhibits/speccoll/items/show/3353,"Identification and Quantitative Determination of 2,3,7,8-Tetrachlorodibenzo-para-Dioxin in Animals from a Contaminated Area",,,"Abbruzzi, R.^^G. Belvedere","Recent Developments in Mass Spectrometry in Biochemistry and Medicine",,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,096,2423,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
