﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3052,https://www.nal.usda.gov/exhibits/speccoll/items/show/3052,"Typescript and article: Appendix A: Interim Report of Missouri Dioxin Adipose Tissue Study and Automated Apparatus for the Extraction and Enrichment of 2,3,7,8 - Tetrachlorodibenzo - p - dioxin in Human Adipose Tissue","Ranch Hand crew^^adipose tissue testing^^herbicide testing^^human testing",,"Patterson, Donald G.^^Chester R. Lapeza^^John A. Liddle","Analytical Chemistry",,1986-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,086,2166,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3027,https://www.nal.usda.gov/exhibits/speccoll/items/show/3027,"Clippings: Dioxin's threat pervades life and Scientist's early dioxin warning unheeded by Missouri officials","human exposure^^popular press^^herbicide testing^^herbicide properties",,"Lambe, Joe","Columbia Missourian",,"April 17 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2143,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3021,https://www.nal.usda.gov/exhibits/speccoll/items/show/3021,"Newsletter: Epidemiologists Studying Dioxin Exposure in Missouri","human exposure^^herbicide testing^^CDC",,,"The Epidemiology Monitor",,1983-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2137,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3001,https://www.nal.usda.gov/exhibits/speccoll/items/show/3001,"Clipping: Dioxin's Peril to humans: Proof is Elusive","herbicide testing^^herbicide properties^^cancer risk assessment^^popular press",,"Biddle, Wayne","The New York Times",,"January 23 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2119,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2999,https://www.nal.usda.gov/exhibits/speccoll/items/show/2999,"Clippings: Two articles about Times Beach, Missouri","dioxin^^herbicide disposal^^government regulation^^herbicide testing","<strong>Corporate Author: </strong>The Washington Post","Harris, Art","The Washington Post",,1983-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2117,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2994,https://www.nal.usda.gov/exhibits/speccoll/items/show/2994,"Dioxin Update Number 2","herbicide testing^^government publicity","<strong>Corporate Author: </strong>EPA",,,,"December 7 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2114,"Series IV Subseries I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9018a14993ca1f25a563e8a6ff3f825c.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2991,https://www.nal.usda.gov/exhibits/speccoll/items/show/2991,"Environmental News","dioxin^^herbicide testing^^government publicity","<strong>Corporate Author: </strong>EPA",,,,1982-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2113,"Series IV Subseries I",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2cbd6b257a678d63496dfb8910c277ae.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2788,https://www.nal.usda.gov/exhibits/speccoll/items/show/2788,"Report on the Use of Herbicides, Insecticides, and Other Chemicals by the Australian Army in South Vietnam","herbicide testing^^herbicide disposal^^human exposure^^pesticide toxicology",,"Sinclair, Ian",,,1982-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,074,1933,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2786,https://www.nal.usda.gov/exhibits/speccoll/items/show/2786,"Letter: to Peter Shannon from Alvin L. Young, December 22, 1982.","spray equipment^^herbicide testing",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,074,1932,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/72bd3c5cad88684102499b4a3763d6f4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2722,https://www.nal.usda.gov/exhibits/speccoll/items/show/2722,"Briefs: All-Clear to Herbicides","dioxin^^herbicide testing^^health effects","<strong>Corporate Author: </strong>Foreign Broadcast Information Service",,"Worldwide Report: Environmental Quality",,"May 27 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1877,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2552,https://www.nal.usda.gov/exhibits/speccoll/items/show/2552,"Newsletter, Dow Chemical","dioxin^^herbicide regulation^^cancer^^herbicide testing","<strong>Corporate Author: </strong>Dow Chemical U.S.A, Agricultural Products Department",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1514,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2548,https://www.nal.usda.gov/exhibits/speccoll/items/show/2548,"Evaluation of Herbicides for Possible Mutagenic Properties","herbicide testing^^chromosomal aberrations^^microbial populations",,"Andersen, Kenneth J.^^Edith G. Leighty^^Mark T. Takahashi","Journal of Agricultural and Food Chemistry",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1510,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2173,https://www.nal.usda.gov/exhibits/speccoll/items/show/2173,"Determination of Sodium Salt of 2-Methyl -4- Chlorophenoxyacetic Acid in Cadaver Liver (Translation)","herbicide toxicology^^herbicide testing^^human testing",,"Vergeychik, T. Kh.^^V. A. Linnikova","Sudebno-Meditsinskaya Ekspertiza",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,045,1120,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2113,https://www.nal.usda.gov/exhibits/speccoll/items/show/2113,"Method for the Determination of 2, 4- Dichlorophenoxyacetic Acid Residues in Urine","human testing^^herbicide testing",,"Smith, Allan E.^^Brian J. Hayden","Journal of Chromatography",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1060,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2100,https://www.nal.usda.gov/exhibits/speccoll/items/show/2100,"A Method for Determination of Low Levels of Exposure to 2,4-D and 2,4,5-T","animal testing^^herbicide testing^^human testing",,"Shafik, M. T.^^Hazel C. Sullivan^^H. F. Enos","International Journal of Environmental Analytical Chemistry",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1047,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
