﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6065,https://www.nal.usda.gov/exhibits/speccoll/items/show/6065,"Product Registrations Report",,"<strong>Corporate Author: </strong>Dow Chemical, U. S. A.","Leng, Marguerite L.",,,"February 26 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,5266,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6056,https://www.nal.usda.gov/exhibits/speccoll/items/show/6056,"Government Requirements for Pesticide Residue Analyses and Monitoring Studies",,"<strong>Corporate Author: </strong>Dow Chemical Company","Leng, Marguerite L.",,,1979-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,5260,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6055,https://www.nal.usda.gov/exhibits/speccoll/items/show/6055,"Summary of Dow's Response to EPA's Risk Analysis on the Use of 2,4,5-T Herbicide",,"<strong>Corporate Author: </strong>Dow Chemical Company","Leng, Marguerite L.",,,1979-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,5259,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6031,https://www.nal.usda.gov/exhibits/speccoll/items/show/6031,"Notes: Comments on McNulty Study with TCDD in Monkeys as Reported in C & E News, August 7, 1978; dated September 13, 1978",,,"Leng, Marguerite L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,5246,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6027,https://www.nal.usda.gov/exhibits/speccoll/items/show/6027,"Realistic Evaluation of Human Exposure from Application of 2,4,5-T Sprays",,,"Leng, Marguerite L.",,,"August 4 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,5244,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/b7c8b709888b609b38980112e55b33c7.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6021,https://www.nal.usda.gov/exhibits/speccoll/items/show/6021,"Letter to Federal Register Section, Technical Services Division, Office of Pesticide Programs, EPA from Marguerite L. Leng, July 7, 1978",,,"Leng, Marguerite L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178,5241,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/71ffbcbbad4ac1cfa431d23b00c5f26a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
4341,https://www.nal.usda.gov/exhibits/speccoll/items/show/4341,"Government Requirements for Pesticide Residue Analysis and Monitoring Studies",,,"Leng, Marguerite L.","Analysis of Pesticide Residues",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,3376,"Series VI Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3642,https://www.nal.usda.gov/exhibits/speccoll/items/show/3642,"Comparative Metabolsim of Phenoxy Herbicides is Animals",,,"Leng, Marguerite L.","Fate of Pesticides in the Large Animal",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,2688,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3641,https://www.nal.usda.gov/exhibits/speccoll/items/show/3641,"Letter to the Editor: Jumping Chickens: Relevance to Hazard in Humans",,,"Leng, Marguerite L.",Science,,"March 12 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,2687,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3640,https://www.nal.usda.gov/exhibits/speccoll/items/show/3640,"Letter to the Editor: Dose Levels Misinterpreted",,,"Leng, Marguerite L.","Chemical Enigineering News",,"October 23 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,2686,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3639,https://www.nal.usda.gov/exhibits/speccoll/items/show/3639,"Typescript: Comparative Toxicology of Various Chlorinated Dioxins as Related to Chemical Structure",,,"Leng, Marguerite L.",,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,2685,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3638,https://www.nal.usda.gov/exhibits/speccoll/items/show/3638,"Residues in Milk and Meat and Safety to Livestock from the Use of Phenoxy Herbicides in Pasture and Rangeland",,,"Leng, Marguerite L.","Down to Earth",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,2684,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1921,https://www.nal.usda.gov/exhibits/speccoll/items/show/1921,"Typescript: Summary of Dow's Response to EPA's Risk Analysis on the Use of 2, 4, 5 -T Herbicide","dioxin^^health effects^^animal testing",,"Leng, Marguerite L.",,,1979-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,039,0868,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1914,https://www.nal.usda.gov/exhibits/speccoll/items/show/1914,"Typescript: 2,4,5, - T/TCDD Controversy: Current Status","EPA^^herbicide toxicology^^herbicide regulation^^health effects",,"Leng, Marguerite L.",,,1979-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0861,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1913,https://www.nal.usda.gov/exhibits/speccoll/items/show/1913,"Typescript: Are Lawn Weed Killers Really Hazardous?","congenital birth defects^^dioxin^^animal testing^^health effects",,"Leng, Marguerite L.",,,1977-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0860,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
