﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7233,https://www.nal.usda.gov/exhibits/speccoll/items/show/7233,"Stamp Out Screwworms--Mission '77","livestock producer^^case report^^wound treatment^^county extension agent",,106,,,1977,"0 (recipient)",,,"Brochure^^2 pages",,,screwworm_1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3fdeb1594d5c65491f0d84498e14f736.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b71eaa40ea1ea3a94172a7c8a19df0ef.jpg",Text,"Screwworm Eradication Records",1,0
7280,https://www.nal.usda.gov/exhibits/speccoll/items/show/7280,"No Las Destruya!","public information^^fly trap^^case report^^sterile insect technique",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,"Pamphlet^^4 pages",,,screwworm_00879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/80d94e251f22ddf443b46f09774ac84d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c54515dd473e10a2b449cb0079d45543.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/40362f5ff3984d7d348f041d25c07323.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/12cba14bfb058b8a45170cee210a4741.jpg",Text,"Screwworm Eradication Records",1,0
7368,https://www.nal.usda.gov/exhibits/speccoll/items/show/7368,"Photograph of raccoon","Sanibel Island^^case report^^case report","Attached, memorandum, Baumhover to Bushland, January 26, 1952","Agricultural Research Service, United States Department of Agriculture",,,1952-01-22,,,,Photograph,,,screwworm_00878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbd4c5ca8223023bbea49ac243e7127e.jpg,"Still Image","Screwworm Eradication Records",1,0
7287,https://www.nal.usda.gov/exhibits/speccoll/items/show/7287,"Stop Screwworms","animal inspection^^case report^^wound treatment^^public information",,"Animal and Plant Health Inspection Service, United States Department of Agriculture",,,1972-05,,,,"Brochure^^3 pages",,,screwworm_1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/764744ed77548c2ee0742dce9fd101d3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0a270fa85449fb0a1fa6e3b9f3e980cd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d4f8c6649cfc78c88f1bb31b1f11822c.jpg",Text,"Screwworm Eradication Records",1,0
7275,https://www.nal.usda.gov/exhibits/speccoll/items/show/7275,"Cura la Herida y Lleva una Muestra de la Gusanera","public information^^wound treatment^^case report^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1984-12,,,,"Brochure^^3 pages",,,screwworm_00323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/29006f9802736873a801f87c3343c83a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ccd7a1a76249ac681a469c37c75cf2c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ce68dbfcd83a40b5d366c29234941529.jpg",Text,"Screwworm Eradication Records",1,0
7402,https://www.nal.usda.gov/exhibits/speccoll/items/show/7402,"Screwworm Eradication; La Erradicacion del Gusano Barenador del Ganado","public information^^case report^^fly release",,"Comision Mexico/Americana Para La Erradicacion del Gusano Barrenador del Ganado^^and SARH-USDA",,,1983-05,,,,Pamphlet,,,screwworm_320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/60c6c6e0d3dd1c70bb11cfe4f5139480.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9c17653f4e355aeec38136ae3aea1a6c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9ba0e31a1083ac4b1041293ba99544db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae0a597001c25827bec9d13bbeab1b5f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6cc3e4af718657aaf69bf1cb6c46e5b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/28c6042088183e87eaee1b32925ce343.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/709661eb579702b4a8ad727e274c346f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3a9a5f77abeaefd6392d5467815bfef3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c47a71ea79078ed55986e7e1cfed06b5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9c3180d8433cab4321e8919d8261715d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc16e3d71b1b8ba9def8a4dae2eb1f0f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3eda2c16338c7c2783d6a06ef634c98d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6261547f6aa357812312f28ac3270468.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d663569e3b441ea3c87b1c7d57361d26.jpg",Text,"Screwworm Eradication Records",1,0
7208,https://www.nal.usda.gov/exhibits/speccoll/items/show/7208,"Southwest Screwworm Eradication Program: Progress Report","case report^^Mexico^^fly release^^funding",,"Deterling,^^V. G. Young^^Weldon Newton",,,1965-05-14,,,,"Report^^3 pages",,,screwworm_00233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/fa2134cd816507950cf46f964165ff74.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/459217e73fd70f430d78354c1b19e2be.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f5c511420c8bd85a626de8c84bebedf9.jpg",Text,"Screwworm Eradication Records",1,0
7383,https://www.nal.usda.gov/exhibits/speccoll/items/show/7383,"Screwworm Eradication Program:  Field Reports and Surveys Key to Final S. E. Screwworm Eradication","public information^^field operation^^case report^^survey","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960","Florida Livestock Board Information Office",,,1958-11,,,,"Bulletin^^6 pages",,,screwworm_1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,6,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/faf9acee03cc76bf2a0cbfacedbe487c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/51ff2a1bb8ceab2a64d6e1237080af9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a386710f50e5cd76ba021ca16c111408.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e776f869741b34c87049a2ee9f32689b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbc1343e1e26aa989debf613dcaeb80f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/737717ddc1892e514967faf37ec93f47.jpg",Text,"Screwworm Eradication Records",1,0
7216,https://www.nal.usda.gov/exhibits/speccoll/items/show/7216,"The New Screwworm Threat","wound treatment^^fly description^^case report^^program history",,Newton,,,1972-12,,,,"Brochure^^4 pages",,,screwworm_00785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e356420c4b5c675281efaae480a8154a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ecb8238fc40add34a7f1f1eab3353227.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/302dbce7d24e254714030885b3c1da9f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/95d60bb7cc3b9bc737cd0f4e5f593538.jpg",Text,"Screwworm Eradication Records",1,0
7204,https://www.nal.usda.gov/exhibits/speccoll/items/show/7204,"Southwest Screwworm Eradication Program: Report on the Cooperative Program by the Southwest Animal Health Research Foundation, the Texas Animal Health Commission and the U.S. Department of Agriculture","irradiation^^fly production^^fly release^^case report",,Rogers,,,1962-08-06,,,,"Report^^2 pages",,,screwworm_00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,7,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/35029960ecbe16e9657a88cd4c19ff16.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/399904d632c651db67665309e897aca2.jpg",Text,"Screwworm Eradication Records",1,0
7205,https://www.nal.usda.gov/exhibits/speccoll/items/show/7205,"Southwest Screwworm Eradication Program: Report on the Cooperative Program by the Southwest Animal Health Research Foundation, the Texas Animal Health Commission and the U.S. Department of Agriculture","irradiation^^fly production^^fly release^^case report",,Rogers,,,1962-08-06,,,,"Report^^2 pages",,,screwworm_00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,7,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b0c7b5a09fc5a3f90d85eb25afbaa215.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cd619f5eb37a8fe66276321ec9fd60c0.jpg",Text,"Screwworm Eradication Records",1,0
7173,https://www.nal.usda.gov/exhibits/speccoll/items/show/7173,"Letter from Severin to Laake, 1950-October-23","case report^^South Dakota",,Severin,,,1950-10-23,"Laake (recipient)",,,"Letter^^map^^2 pages",,,screwworm_00163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e581c3717cec0106b781226d14401622.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7f8fd7474a0cfb968677961133777566.jpg",Text,"Screwworm Eradication Records",1,0
7228,https://www.nal.usda.gov/exhibits/speccoll/items/show/7228,"1977 Screwworm Program in Texas: 'Mission 77 - Stamp Out Screwworms'","case report^^Mexico^^fly production^^public information",,Thomas,,,1978-01-13,,,,"News release copy^^map^^15 pages",,,screwworm_00277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,9,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/37718134918ea308388171aec05152e6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb3cd475ec023a59b8f038ccc85705c9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3464b5671ad6ef9fd428de985c9dc607.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b745ed65035dc71874c948c31da52e0d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/daa53756b990f42d680b299b0a7a1116.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d8fc128c70bec9c380acd3304c63ef0d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2b17ffb7fad493ef8d71d33c0ab38e9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/04d2d89a20208d38fa8c819d40597df2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fa290ac73bb02b6475148c5882dad977.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/62c4cf6f42dc4bf4bdf9900aa3499c5d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e90f6871bc85045975979c985299703.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7c2fb58a8c756ff494c60f8933895d37.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/48616e26fe0f5a119460c7a77f66e042.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e19963d21abe4c514cbb04cc279da3b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b131fde60482e70c245d386b8717a749.jpg",Text,"Screwworm Eradication Records",1,0
7213,https://www.nal.usda.gov/exhibits/speccoll/items/show/7213,"Southwest Screwworm Eradication Program:  Progress Report","case report^^Mexico^^fly release","Annual Report for 1967","Young,^^John Thomas^^Mary K. Mahoney",,,1968-01-08,,,,"Report^^5 pages",,,screwworm_00237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/da09e723b8153bff293705ece0a312ef.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6645b8e70f2560111b382ad5b8701b80.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d8fadb3aece68dd1913fd81ab4f8a103.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/75dc80abadeaf9ea63a93950e977fe6d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f21598bdd4e3620fff348c69cd6a7750.jpg",Text,"Screwworm Eradication Records",1,0
7199,https://www.nal.usda.gov/exhibits/speccoll/items/show/7199,"Screwworm Infestations Found in Mississippi and Louisiana","case report^^fly release",,,,,1959-08-20,,,,"Report^^2 pages",,,screwworm_00201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b2b03debdb1262e7d8b85c55b3de550f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c073d7c96649151f196f1ee29b17de58.jpg",Text,"Screwworm Eradication Records",1,0
