﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1436,https://www.nal.usda.gov/exhibits/speccoll/items/show/1436,"Final Report of the Congenital Defects and Other Unfavorable Outcomes of Pregnancy Found in the Population of the Seveso Area Affected by TCDD Pollution on 10/7/76","civilian impact^^congenital birth defects^^dioxin","<strong>Corporate Author: </strong>Malformation Registry of the Special Department of Seveso",,,,"June 20 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0383,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1437,https://www.nal.usda.gov/exhibits/speccoll/items/show/1437,"New Evidence Concerning the Safety of 2,4,5-T","Great Britain^^soft tissue sarcoma^^dioxin^^congenital birth defects","<strong>Corporate Author: </strong>Pesticides Branch, Ministry of Agriculture, Fisheries and Food, Great Westminster House, London, England",,,,"December 13 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0384,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1438,https://www.nal.usda.gov/exhibits/speccoll/items/show/1438,"Abstract: Dally, S. ""Toxicite de la 'Dioxine'. [Toxicity of dioxin]""; Anonymous. ""A Propos de l'accident de Seveso. [The Seveso Incident]""; Jaubert, A. ""Le Poison de Seveso. {Poison of Seveso]""","chloracne^^dioxin^^congenital birth defects",,,"Pesticide Abstracts",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0385,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1439,https://www.nal.usda.gov/exhibits/speccoll/items/show/1439,"Typescript with attachments: Forest Spray - Miscarriage Investigation, Alsea, Oregon: Questionnaire Evaluation and Study Plan","civilian impact^^herbicide poisoning^^questionnaire^^congenital birth defects",,,,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0386,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1440,https://www.nal.usda.gov/exhibits/speccoll/items/show/1440,"The Individual Variations of Experiments in Teratogenesis","animal testing^^congenital birth defects",,,"Revue Scientifique",,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0387,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1441,https://www.nal.usda.gov/exhibits/speccoll/items/show/1441,"High-dosage Treatment with Cytostatics in Acute Myeloid Leukemia","health studies^^health monitoring",,,Lakartidningen,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0388,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/4c6719fed88cb5a01e25ead397124397.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1442,https://www.nal.usda.gov/exhibits/speccoll/items/show/1442,"Health Hazard of Dioxins Still Uncertain","aquatic animals^^animal testing^^ecological impact^^congenital birth defects",,,"Chemical and Engineering News",,"April 16 1973",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0389,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1443,https://www.nal.usda.gov/exhibits/speccoll/items/show/1443,"War Herbicide Report Stirs Controversy","NAS^^ecological impact^^dioxin^^congenital birth defects",,,"Chemical and Engineering News",,"March 11 1974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0390,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1444,https://www.nal.usda.gov/exhibits/speccoll/items/show/1444,"Editorial: Facts and Nonfacts","dioxin^^Dow^^popular press^^herbicide poisoning",,,"American Family Physician",,1976-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0391,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1445,https://www.nal.usda.gov/exhibits/speccoll/items/show/1445,"U.S. Data on Dioxin May Aid Italian Town","Seveso^^Missouri^^soil decontamination^^dioxin",,,"Chemical and Engineering News",,"November 29 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0392,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1446,https://www.nal.usda.gov/exhibits/speccoll/items/show/1446,"Abstract: Anonymous. A Propos de l'accident de Seveso. [The Seveso Incident.]","Seveso^^dioxin^^congenital birth defects",,,"Pesticide Abstracts",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0393,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1447,https://www.nal.usda.gov/exhibits/speccoll/items/show/1447,"Dioxin Toxicity Data Sent to Aid Italy","soil decontamination^^Missouri^^Seveso",,,"Science News",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0394,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/10108ccbf8aa12472cd8e9b838a78b72.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1448,https://www.nal.usda.gov/exhibits/speccoll/items/show/1448,"TCDD Disaster: Dr. Commoner Has Advice for Italians","Seveso^^Missouri^^Eglin AFB^^soil decontamination",,,"Chemical Marketing Reporter",,"November 29 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0395,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1449,https://www.nal.usda.gov/exhibits/speccoll/items/show/1449,"Abstract: Anonymous. La CEE per Seveso. [The EEC for Seveso.]; Abstract: Hay, A. Dioxin Damage.","ecological recovery^^dioxin",,,"Pesticide Abstracts",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0396,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1450,https://www.nal.usda.gov/exhibits/speccoll/items/show/1450,"Biology Briefs: 2,4,5-T Called Safe","CAST^^Sweden^^herbicide regulation^^Great Britain",,,BioScience,,1978-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0397,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
