﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
425,https://www.nal.usda.gov/exhibits/speccoll/items/show/425,"Young Smokey (on left) playing in forest ",,"Young Smokey playing with another cub on a tree log holding the Department of Agriculture sign.",,"U.S. Forest Service Smokey Bear Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fb348963efdeb1440af6f9c0fa55b985.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
426,https://www.nal.usda.gov/exhibits/speccoll/items/show/426,"Young Smokey on rock ",,"Young Smokey on top of a rock.",,"U.S. Forest Service Smokey Bear Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9b7b4bd12a6e039846ee3a1e48a6710c.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
427,https://www.nal.usda.gov/exhibits/speccoll/items/show/427,"Young Smokey with Ray Bell ",,"Young Smokey in Ray Bell's lap with two posters hanging on the wall behind him.",,"U.S. Forest Service Smokey Bear Collection",,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/da2ae830c3bf5a14599cf34f8400a4fe.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
428,https://www.nal.usda.gov/exhibits/speccoll/items/show/428,"Smokey, Ray Bell and plane ",,"Young Smokey on top of the front of a plane with Ray Bell standing on the side looking at him.",,"U.S. Forest Service Smokey Bear Collection",,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6092c48acbcde4867bd812ec0d589ee9.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
429,https://www.nal.usda.gov/exhibits/speccoll/items/show/429,"Young Smokey on ABC Radio ",,"Young Smokey sitting on a table checking out the ABC Radio microphone.",,"U.S. Forest Service Smokey Bear Collection",,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/31489dea05e515b5376a0b6d01b4f166.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
430,https://www.nal.usda.gov/exhibits/speccoll/items/show/430,"Smokey and Friends visit Flathead Indians and Missoula Smoke Jumpers ",,"Smokey Bear and friends visit Flathead Indians and Missoula Smoke Jumpers.",,"U.S. Forest Service Smokey Bear Collection",,1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d222cea5328fe4f54f60ff3c027e09ce.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
431,https://www.nal.usda.gov/exhibits/speccoll/items/show/431,"Judy Bell, 4 year old daughter of Ray Bell, New Mexico State Forester with her young friend, Smokey ",,"Young Smokey with Judy Bell, four year old daughter of Ray Bell",,"U.S. Forest Service Smokey Bear Collection",,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d696213f14f0b98b36bb5101301d7a96.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
432,https://www.nal.usda.gov/exhibits/speccoll/items/show/432,"Big Smokey Bear with Judy Bell at National Zoological Park, Washington, D.C. following White House Golden Smokey Presentation ",,"Grown up Smokey Bear with Judy Bell at the National Zoological Park, Washington, D.C. following White House Golden Smokey Presentation.",,"U.S. Forest Service Smokey Bear Collection",,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9e2fe48f7356e7fa7cb3f3d00b946197.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
433,https://www.nal.usda.gov/exhibits/speccoll/items/show/433,"Smokey Bear greets three youthful fans in Washington, D.C. ",,"Smokey Bear greets three youthful fans with the Washington monument in the background.",,"U.S. Forest Service Smokey Bear Collection",,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e2a56c825d12b9bce113b2272ff57e4a.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
434,https://www.nal.usda.gov/exhibits/speccoll/items/show/434,"Costumed Smokey with mail ",,"Costumed Smokey reading mail.",,"U.S. Forest Service Smokey Bear Collection",,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e3891d0a90c52624c3b18711de274938.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
435,https://www.nal.usda.gov/exhibits/speccoll/items/show/435,"Dwight Eisenhower with Lord Snowdon ",,"Dwight Eisenhower with Lord Snowdon looking at a plastic Smokey Bear toy.",,"U.S. Forest Service Smokey Bear Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/527ec4c2b60805142c4844ee0c4e1104.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
436,https://www.nal.usda.gov/exhibits/speccoll/items/show/436,"Elizabeth Forte poses here with some of the items produced by toy and novelty companies and carrying the Smokey name ",,"Elizabeth Forte poses here with some of the items produced by toy and novelty companies carrying the Smokey name.",,"U.S. Forest Service Smokey Bear Collection",,1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e243a3de6bbc73f96ac1013fa0c84d0c.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
437,https://www.nal.usda.gov/exhibits/speccoll/items/show/437,"Harrisburg, PA Fire Chief Charles Henry (left) & two firemen with Smokey Bear and Woodsy Owl ",,"Harrisburg, PA Fire Chief Charles Henry and two firemen with Smokey Bear and Woodsy Owl.",,"U.S. Forest Service Smokey Bear Collection",,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/04125e4794e5f7c90e935f4bda5ebae1.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
438,https://www.nal.usda.gov/exhibits/speccoll/items/show/438,"Smokey at Capitan Forest ",,"Smokey Bear posing next to the Capitan Forest sign.",,"U.S. Forest Service Smokey Bear Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ca7c9d13b66d18c0f9e6b111047aa0bd.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
439,https://www.nal.usda.gov/exhibits/speccoll/items/show/439,"Child with Smokey statue ",,"Child with Smokey statue.",,"U.S. Forest Service Smokey Bear Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a2e99cb8b9c56f1b2abb6e00773d3b46.jpg,"Still Image","U.S. Forest Service Smokey Bear Collection",1,0
