﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3746,https://www.nal.usda.gov/exhibits/speccoll/items/show/3746,"Typescript: Studio Caso-Controllo sui Sarcomi dei Tessuti Molli Nelle Province de Novara, Vercelli e Alessandria: Protocollo Provvisorio [Case-Control Sarcoma Study: Provisional Protocol]","case referent study^^soft tissue sarcoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,095,2413,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e69f5c90855e15ab84db996f28a75f4b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3080,https://www.nal.usda.gov/exhibits/speccoll/items/show/3080,"Typescript: Research Protocol, a Case-Control Study of Lymphoma and Soft-Tissue Sarcoma: Association with Herbicide Exposures, [nd]","case referent study^^lymphomas^^soft tissue sarcoma^^industrial exposure",,"Blair, Aaron^^Sheila K. Hoar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1771,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/623b4cbd8cd7ce67137660edb190fc1d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3079,https://www.nal.usda.gov/exhibits/speccoll/items/show/3079,"Soft Tissue Sarcoma and Military Service in Vietnam: a Case-Control Study","case referent study^^cancer risk assessment",,"Kang, Han^^Franz Enziger^^Patricia Breslin^^Michael Fell^^Yvonne Lee^^Barclay Shepard","Journal of the National Cancer Institute",,1987-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1770,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/50b676245a6738a4436186b0ffd32c23.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2897,https://www.nal.usda.gov/exhibits/speccoll/items/show/2897,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 4 June 1984","Australian Royal Commission Hearings^^herbicide toxicology^^case referent study^^cancer risk assessment",,,,,"June 4 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,2024,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2468,https://www.nal.usda.gov/exhibits/speccoll/items/show/2468,"Herbicide Exposure and Cancer","case referent study^^agricultural exposure",,"Colton, Theodore","Journal of the American Medical Association",,"September 5 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1427,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2467,https://www.nal.usda.gov/exhibits/speccoll/items/show/2467,"2,4-D Herbicides Use Increases Risk of Rare Cancer","agricultural exposure^^lymphomas^^case referent study",,,"Chemical and Engineering News",,"September 8 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1426,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2466,https://www.nal.usda.gov/exhibits/speccoll/items/show/2466,"Press Release Announcing Possible Link Between Herbicides and Non-Hodgkin's Lymphomas","agricultural exposure^^case referent study","<strong>Corporate Author: </strong>United States Department of Health and Human Services, National Cancer Institute","Doherty, Joyce",,,"August 14 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,054,1425,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/58a1c94cabf0bf4422c8c83075ca0ab1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2410,https://www.nal.usda.gov/exhibits/speccoll/items/show/2410,"Epidemiologic Approaches to Chemical Hazard Assessment","cohort study^^case referent study",,"Wilkins, John R.^^Nancy R. Reiches","Hazard Assessment of Chemicals: Current Developments",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,052,1367,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2397,https://www.nal.usda.gov/exhibits/speccoll/items/show/2397,"Typescript: Use of Herbicides in Vietnam, 1961-1971","dioxin^^case referent study^^veteran health and hygiene",,,,,"September 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1354,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a5b87e866d7e4fee26f0ae5a6771cf69.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2382,https://www.nal.usda.gov/exhibits/speccoll/items/show/2382,"Memoranda: To Scientists With an Interest in Herbicide Epidemiology in Viet Nam, from James H. Dwyer, July 22, 1982; and To Scientists With an Interest in Herbicide Epidemiology Among the Population of Viet Nam, from James H. Dwyer, July 27, 1982","dioxin^^soft tissue sarcoma^^case referent study",,"Dwyer, James H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1339,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
