﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2896,https://www.nal.usda.gov/exhibits/speccoll/items/show/2896,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 1 June 1984","Australian Royal Commission Hearings^^dioxin^^herbicide toxicology^^health effects",,,,,"June 1 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,2023,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2885,https://www.nal.usda.gov/exhibits/speccoll/items/show/2885,"Transcript of Proceedings: Royal Commission on the Use and Effects of Chemical Agents on Australian Personnel in Vietnam, 13 April 1984","Australian Royal Commission Hearings^^chloracne^^herbicide toxicology^^health effects",,,,,"April 13 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,078,2015,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2755,https://www.nal.usda.gov/exhibits/speccoll/items/show/2755,"Reference: Pesticides Inquiry (Official Hansard Report), Melbourne, Friday, 5 February 1982.","Australian Parliamentary hearings^^health effects^^veteran psychological health^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"February 5 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,071,1904,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2754,https://www.nal.usda.gov/exhibits/speccoll/items/show/2754,"Reference: Pesticides Inquiry (Official Hansard Report), Melbourne, Thursday, 4 February 1982.","Australian Parliamentary hearings^^health effects^^dioxin^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"February 4 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,071,1903,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2751,https://www.nal.usda.gov/exhibits/speccoll/items/show/2751,"Reference: Pesticides Inquiry (Official Hansard Report), Wednesday, 9 December 1981.","health effects^^herbicide toxicology^^dioxin^^Australian Parliamentary hearings","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"December 9 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1900,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2750,https://www.nal.usda.gov/exhibits/speccoll/items/show/2750,"Reference: Pesticides Inquiry (Official Hansard Report), Tuesday, 8 December, 1981.","Australian Parliamentary hearings^^health effects^^pesticide regulation^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"December 8 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1899,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2743,https://www.nal.usda.gov/exhibits/speccoll/items/show/2743,"Comment on the Use of Bipyridylium Herbicides in Vietnam","herbicide properties^^herbicide toxicology^^health effects","<strong>Corporate Author: </strong>Commonwealth Department of Health, Canberra, Australia",,,,1981-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1894,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2735,https://www.nal.usda.gov/exhibits/speccoll/items/show/2735,"Comment on the Use of Malathion in Vietnam","pesticide poisoning^^health effects^^malaria","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1887,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2729,https://www.nal.usda.gov/exhibits/speccoll/items/show/2729,"Comment on the Use of Cacodylic Acid in Vietnam","herbicide blue^^health effects^^industrial exposure","<strong>Corporate Author: </strong>Department of Health, Canberra, Australia",,,,1981-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1882,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2722,https://www.nal.usda.gov/exhibits/speccoll/items/show/2722,"Briefs: All-Clear to Herbicides","dioxin^^herbicide testing^^health effects","<strong>Corporate Author: </strong>Foreign Broadcast Information Service",,"Worldwide Report: Environmental Quality",,"May 27 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1877,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2521,https://www.nal.usda.gov/exhibits/speccoll/items/show/2521,"Typescript: Summary of Pertinent Toxicology Information on 2, 3, 7, 8 Tetrachlorodibenzodioxin (TCDD)","herbicide toxicology^^animal testing^^health effects^^human exposure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1482,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2520,https://www.nal.usda.gov/exhibits/speccoll/items/show/2520,"The Effects of Chlorinated Dibenzodioxins on Human Health","dioxin^^industrial exposure^^health effects^^chloracne","<strong>Corporate Author: </strong>Center for Environmental Health, Centers for Disease Control, Public Health Service, U.S. Department of Health and Human Service","Kimbrough, Renate D.^^Vernon N. Houk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1481,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2501,https://www.nal.usda.gov/exhibits/speccoll/items/show/2501,"Typescript: Scientific Issues and Agent Orange Exposure","dioxin^^health effects^^AOWG^^health studies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1460,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2498,https://www.nal.usda.gov/exhibits/speccoll/items/show/2498,"Typescript: Herbicides Used in South Vietnam","herbicide disposal^^Pacer Ho^^ecological fate^^health effects",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1457,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2386,https://www.nal.usda.gov/exhibits/speccoll/items/show/2386,"Clipping: Agent Orange...The Curse That Lingers","dioxin^^veteran health and hygiene^^health effects^^porphyria",,"Codario, Ronald A.","The Stars and Stripes",,"December 16 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1343,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
