﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6818,https://www.nal.usda.gov/exhibits/speccoll/items/show/6818,"Transcript of Proceedings in the Matter of: Advisory Committee on Health-Related Effects of Herbicides, 6/11/79 - 10/22/85",,"<strong>Corporate Author: </strong>Veterans Administration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203,5751,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6817,https://www.nal.usda.gov/exhibits/speccoll/items/show/6817,"Depositions, Exhibits, and Statements in Gifford v. United States litigation, 1982-1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,5390,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6816,https://www.nal.usda.gov/exhibits/speccoll/items/show/6816,"Questions and Answers About Agent Orange",,"<strong>Corporate Author: </strong>The Division of Health, Wisconsin Department of Health and Social Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,5840,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6815,https://www.nal.usda.gov/exhibits/speccoll/items/show/6815,"Calculations for the Adipose Tissue Study [n.d.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,5839,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a1d62170974d239c6d364fb3a50ec9b4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6813,https://www.nal.usda.gov/exhibits/speccoll/items/show/6813,"Review of Literature on Herbicides, Including Phenoxy Herbicides and Associated Dioxins, Volume XIII: Analysis of Recent Literature on Health Effects and Volume XIV: Annotated Bibliography of recent Literature on Health Effects",,"<strong>Corporate Author: </strong>Clement Associates, Fairfax, Virginia",,,,"June 15 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,5837,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/35fcc76f039de0f7a7ccd80e5fc8491d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6812,https://www.nal.usda.gov/exhibits/speccoll/items/show/6812,"Memorandum from Donald J. Rosenblum, Committee Manager, Advisory Committee on Health-Related Effects of Herbicides to Interested Parties, subject: Minutes; Next Meeting of Advisory Committee, dated May 22, 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,5836,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/c641ee3ab9426aafaac1a451ef60f32e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6811,https://www.nal.usda.gov/exhibits/speccoll/items/show/6811,"Agent Orange Briefs 1-13, October 1988",,"<strong>Corporate Author: </strong>Veterans Administration, Environmental Medicine Office, VA Central Office, Washington, D. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,5835,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/ac7be2909f064dbf5ce3095deb9b88d0.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6810,https://www.nal.usda.gov/exhibits/speccoll/items/show/6810,"Letter from William R. True to Alvin L. Young, August 6, 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5834,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6809,https://www.nal.usda.gov/exhibits/speccoll/items/show/6809,"Review of Literature on Herbicides, Including Phenoxy Herbicides and Associated Dioxins, Volume IX: Analysis of Recent Literature on Health Effects and Volume X: Annotated Bibliography of recent Literature on Health Effects",,"<strong>Corporate Author: </strong>Clement Associates, Washington, D. C.",,,,"May 26 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5833,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb2cbf7691dbb369ca31a17cf9871be3.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6808,https://www.nal.usda.gov/exhibits/speccoll/items/show/6808,"Letter from Barclay Shepard to Yoshito Masuda, May 22, 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5832,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6806,https://www.nal.usda.gov/exhibits/speccoll/items/show/6806,"Typescript: Veterans Administration Agent Orange Continuing Education Workshop, August 20, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5830,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/69ff329911739e0d45714b57aba88b5b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6805,https://www.nal.usda.gov/exhibits/speccoll/items/show/6805,"Letter from Harry N. Walters to Alvin L. Young, July 16, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5829,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6804,https://www.nal.usda.gov/exhibits/speccoll/items/show/6804,"Veterans Administration Advisory Committee on Environmental Hazards, December 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5828,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/41f2fb7e44a2a75c0ae06e1b0e6dbd68.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
6802,https://www.nal.usda.gov/exhibits/speccoll/items/show/6802,"Letter from T. L. Lavy to Alvin L. Young, November 21, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5826,"Series VIII Subseries III",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
6801,https://www.nal.usda.gov/exhibits/speccoll/items/show/6801,"Memorandum from David A. Cole, Associate Deputy Administrator for Congressional and Intergovernmental Affairs to M. B. Oglesby, Assistant to the President for Legislative Affairs, subject: Activities: Week of October 8-12, 1984, dated October 5, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,5825,"Series VIII Subseries III",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/fedb562d77372505adb2f055fe811fca.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
