﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2997,https://www.nal.usda.gov/exhibits/speccoll/items/show/2997,"Clipping: Bond Wants People Off Dioxin Site","herbicide poisoning^^EPA^^cancer risk assessment^^government liability",,"Anderson, Bill^^Tim O'Neil^^John Swartley^^Tim Leahy^^Vicki Ostrolenk","St. Louis Globe-Democrat",,"December 9 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2115,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3014,https://www.nal.usda.gov/exhibits/speccoll/items/show/3014,"Clipping: Review & Outlook: The Dioxin Scare","government liability^^herbicide poisoning^^popular press^^EPA",,,"The Wall Street Journal",,"February 25 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2131,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3023,https://www.nal.usda.gov/exhibits/speccoll/items/show/3023,"Clipping: Times Beach residents meet with governor","government liability^^human exposure^^popular press^^compensation","<strong>Corporate Author: </strong>Jefferson City Post-Tribune",,"Jefferson City Post-Tribune",,"April 13 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2139,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3012,https://www.nal.usda.gov/exhibits/speccoll/items/show/3012,"Clipping: U.S. Offers to Buy Poisoned Homes of Times Beach","government liability^^herbicide poisoning^^popular press^^EPA",,"Russakoff, Dale","The Washington Post",,"February 23 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2129,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3013,https://www.nal.usda.gov/exhibits/speccoll/items/show/3013,"Clippings: Three articles related to Times Beach","government liability^^herbicide poisoning^^popular press^^EPA",,"Russakoff, Dale^^Pete Earley^^Howard Kurtz^^Ward Sinclair","The Washington Post",,"February 24 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2130,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2247,https://www.nal.usda.gov/exhibits/speccoll/items/show/2247,"Estimation of Risks Due to Environmental Carcinogenesis","government liability^^pesticide regulation^^risk assessment^^safety",,"Cranmer, Morris F.","Medical and Pediatric Oncology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1194,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1855,https://www.nal.usda.gov/exhibits/speccoll/items/show/1855,"Fears Still Cloud Italy's Toxic Town","Italy^^industrial exposure^^government liability",,"Keerdoja, Eileen^^Rick Ruiz^^Carolyn Friday",Newsweek,,"May 10 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0802,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1978,https://www.nal.usda.gov/exhibits/speccoll/items/show/1978,"Herbicides: Order on 2, 4, 5, - T Issued at Unusually High Level","veteran health and hygiene^^herbicide toxicology^^government liability",,"Nelson, Bryce",Science,,"November 21 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0925,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3015,https://www.nal.usda.gov/exhibits/speccoll/items/show/3015,"News Analysis: Orange Lining in Dioxin Cloud?","Ranch Hand^^herbicide poisoning^^popular press^^government liability",,"Grimes, Charlotte","St. Louis Post-Dispatch",,"February 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2132,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1462,https://www.nal.usda.gov/exhibits/speccoll/items/show/1462,"News in Brief: US agency denies Agent Orange cover up; News in Brief: Australia orders Agent Orange inquiry","VA^^AVHS^^government liability^^Agent Orange controversy",,,Nature,,"April 10 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0409,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2039,https://www.nal.usda.gov/exhibits/speccoll/items/show/2039,"Reproductive Hazards in the Workplace. Part 2","chemical industry suits and claims^^industrial exposure^^health effects^^government liability",,"Rawls, Rebecca L.","Chemical and Engineering News",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,042,0986,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1839,https://www.nal.usda.gov/exhibits/speccoll/items/show/1839,"Standing Committee on Science and the Environment: Report on Pesticides and the Health of Vietnam Veterans","AVHS^^government liability",,"Jessop, D. S.",Senate,,"November 25 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0786,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1843,https://www.nal.usda.gov/exhibits/speccoll/items/show/1843,"The Regulation of Herbicides for Use in Forest Management","dioxin^^EPA^^government liability^^herbicide properties","<strong>Corporate Author: </strong>United States. Environmental Protection Agency, United States. Dept. of Agriculture","Johnson, Edwin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0790,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1836,https://www.nal.usda.gov/exhibits/speccoll/items/show/1836,"VA Likely to Contract for Agent Orange Data","veteran health and hygiene^^Veterans Administration^^government liability",,"Jemison, Terry L. L.","U. S. Medicine",,"February 1 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0783,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
