﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
542,https://www.nal.usda.gov/exhibits/speccoll/items/show/542,"Hyssop, Hop, Honey-suckle, Houselock - Plate27",,,"Barton, Benjamin Herbert and Thomas Castle","The British Flora Medica, Volume 2",,1837-38,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/895b6e475f3732048ec143fa587b061b.jpg,"Still Image","Rare Books",1,0
595,https://www.nal.usda.gov/exhibits/speccoll/items/show/595,"Iris chinensis (Chinese Iris) - Plate 373",,,,"Curtis's Botanical Magazine, Volume 11",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/eab1970b49200ccb4a898737b0f4d6b6.jpg,"Still Image","Rare Books",1,0
587,https://www.nal.usda.gov/exhibits/speccoll/items/show/587,"Iris versicolor (Particoloured Iris) - Plate 21",,,,"Curtis's Botanical Magazine, Volume 1",,1787,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/266c196491998c151e72a591c14924ae.jpg,"Still Image","Rare Books",1,0
589,https://www.nal.usda.gov/exhibits/speccoll/items/show/589,"Jasminum officinale (Common Jasmine or Jessamine) - Plate 31",,,,"Curtis's Botanical Magazine, Volume 1",,1787,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ef004b641467a549044f1555b9a7c419.jpg,"Still Image","Rare Books",1,0
570,https://www.nal.usda.gov/exhibits/speccoll/items/show/570,"Lacertus omnium maximus, Crocodilus dictus (The Alligator)",,"Candela Americana, foliss Laurinis, flore tetrapetalo luteo, fructu angustiore. (The Mangrove Tree) - p. 63","Catesby, Mark","The Natural History of Carolina, Florida, and the Bahama Islands, Volume 2",,1731-1743,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbcca6428637e8834d75aa0d8b6f7b3d.jpg,"Still Image","Rare Books",1,0
551,https://www.nal.usda.gov/exhibits/speccoll/items/show/551,"Laurus nobilis - Plate 221",,,"Bentley, Robert","Medicinal Plants, Volume 3",,1880,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8d8d5eecc61128525c737da19dad15a1.jpg,"Still Image","Rare Books",1,0
562,https://www.nal.usda.gov/exhibits/speccoll/items/show/562,"Lavendula (Lavender) - Plate 294",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 2",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5a58c0d74efbba79c00fdf53fe01122d.jpg,"Still Image","Rare Books",1,0
507,https://www.nal.usda.gov/exhibits/speccoll/items/show/507,"Letter from Lord Sheffield to Thomas Jefferson, acknowledging his receipt of a model of Jefferson&#039;s mould board.",,,"Lord Sheffield",,,1806-03-24,,,,,,,,"London, England",,,,,"<p>Sir<br /> On the receipt of a Box containing a small Model of a Mould Board, which in consequence of a long vacation, was not received till late in January, it was referred to one of the Members, who has paid particular attention to the Subject. His report is extremely favorable, &amp; the Board is very generally satisfied, that the Invention is important. There is a beautiful simplicity in the means of uniformly producing the same result; and the theory of keeping a  flat surface of the Mould Board, in contact with the flat bottom of the Furrow slice, is certainly just, and entirely applicable to all Land that works, as the Farmers express it, whole Furrow. But there are some doubts whether the flatness</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd9033863f71256a162afdf70bdecdc9.jpg,Text,"Thomas Jefferson Correspondence",1,0
508,https://www.nal.usda.gov/exhibits/speccoll/items/show/508,"Letter from Lord Sheffield to Thomas Jefferson. Back of letter.",,,"Lord Sheffield",,,1806-03-24,,,,,,,,"London, England",,,,,"<p>in the front of the Mould Board, while it rests in its own position, will not be attended with inconvenience when turning a Furrow, consisting of loose Mould. As we are much interested in the complete success of this invention, we shall be obliged to you for the communication of any alterations, or improvements, which may hereafter be made. I have the Honour to be,</p><p>With great respect,<br />Your Excellency's<br />Most obedient<br /> Humble Servant<br /> Sheffield <br />Pres:</p><p>[Addressed:] His Excellency The<br /> President of The United States <br /> &amp;c &amp;c &amp;c</p><p><em>[U.S. Dept. of Agriculture - Jefferson MSS. - A.L.S.]</em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd9db36484b43b3205f93085e9fed75b.jpg,Text,"Thomas Jefferson Correspondence",1,0
604,https://www.nal.usda.gov/exhibits/speccoll/items/show/604,"Lilium superbum (Superb Lily) - Plate 936",,,,"Curtis's Botanical Magazine, Volume 24",,1806,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/32b13a8af3eb6e0604cd055b703e71ea.jpg,"Still Image","Rare Books",1,0
569,https://www.nal.usda.gov/exhibits/speccoll/items/show/569,"Magnolia altissima, flore ingenti candido (The Laurel Tree of Carolina) - p. 61",,,"Catesby, Mark","The Natural History of Carolina, Florida, and the Bahama Islands, Volume 2",,1731-1743,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a0811d0c0be20740c231d5dd70612f8d.jpg,"Still Image","Rare Books",1,0
547,https://www.nal.usda.gov/exhibits/speccoll/items/show/547,"Matricaria Chamomilla - Plate 155",,,"Bentley, Robert","Medicinal Plants, Volume 3",,1880,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/58f8a84c9fabc1c2977289b9af0868b7.jpg,"Still Image","Rare Books",1,0
550,https://www.nal.usda.gov/exhibits/speccoll/items/show/550,"Mentha piperita - Plate 203",,,"Bentley, Robert","Medicinal Plants, Volume 3",,1880,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd14106b5d19183660b3164ebd65c813.jpg,"Still Image","Rare Books",1,0
683,https://www.nal.usda.gov/exhibits/speccoll/items/show/683,"Mentha piperita (Peppermint) - Plate 169",,,"Woodville, William","Medical Botany, Volume 3",,1793,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/06714c7e99c584a1bd2004febc4953da.jpg,"Still Image","Rare Books",1,0
543,https://www.nal.usda.gov/exhibits/speccoll/items/show/543,"Milkwort, Peppermint, Mezereon, Mugwort - Plate 33",,,"Barton, Benjamin Herbert and Thomas Castle","The British Flora Medica, Volume 2",,1837-38,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e6fbce8f1d7b6fa2b2550d9ebe762953.jpg,"Still Image","Rare Books",1,0
