﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
5795,https://www.nal.usda.gov/exhibits/speccoll/items/show/5795,"Effect of Purified and Commercial Grade Pentachlorophenol on Rat Embryonal and Fetal Development",,,"Schwetz, B. A.^^P. A. Keeler^^P. J. Gehring","Toxicology and Applied Pharmacology",,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,4845,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5794,https://www.nal.usda.gov/exhibits/speccoll/items/show/5794,"Effect of Purified and Commercial Grade Tetrachlorophenol on Rat Embryonal and Fetal Development",,,"Schwetz, B. A.^^P. A. Keeler^^P. J. Gehring","Toxicology and Applied Pharmacology",,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,4844,"Series VII",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
4027,https://www.nal.usda.gov/exhibits/speccoll/items/show/4027,"2,3,7,8 -Tetrachlorodibenzo -p- Dioxin (TCDD): Results of a 13 - Week Oral Toxicity Study in Rats",,,"Kociba, R. J.^^P. A. Keeler^^C. N. Park^^P. J. Gehring","Toxicology and Applied Pharmacology",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,3056,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3821,https://www.nal.usda.gov/exhibits/speccoll/items/show/3821,"The Effect of 2,4-Dichlorophenoxyacetic Acid (2,4-D) and Ester of 2,4-D on Rat Embryonal, Foetal, and Neonatal Growth and Development",,,"Schwetz, B. A.^^G. L. Sparschu^^P. J. Gehring","Food and Cosmetics Toxicology",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,2850,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3809,https://www.nal.usda.gov/exhibits/speccoll/items/show/3809,"The Dose-Dependent Pharmacokinetic Profile of 2,4,5-Trichlorophenoxy Acetic Acid Following Intravenous Administration to Rats",,,"Sauerhoff, M. W.^^W. H. Braun^^G. E. Blau^^P. J. Gehring","Toxicology and Applied Pharmacology",,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,2839,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3787,https://www.nal.usda.gov/exhibits/speccoll/items/show/3787,"The in Vitro Biotransformation of 2,3,7,8 - Tetrachlorodibenzo - o -dioxin (TCDD) in the Rat",,,"Ramsey, J. C.^^J. G. Hefner^^R. J. Karbowski^^W. H. Braun^^P. J. Gehring","Toxicology and Applied Pharmacology",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,2817,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3608,https://www.nal.usda.gov/exhibits/speccoll/items/show/3608,"Typescript: 2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD): Results of a 13-Week Oral Toxicity Study in Rats",,,"Kociba, R.J.^^P. A. Keeler^^C. N. Park^^P. J. Gehring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,2659,"Series V",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4bee49d1ce109db15a76ec6cc89bb4da.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2091,https://www.nal.usda.gov/exhibits/speccoll/items/show/2091,"Fate of Silvex Following Oral Administration to Humans","human testing",,"Sauerhoff, M. W.^^M. B. Chenoweth^^R. J. Karbowski^^W. H. Braun^^J. C. Ramsey^^P. J. Gehring^^G. E. Blau","Journal of Toxicology and Environmental Health",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1038,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2090,https://www.nal.usda.gov/exhibits/speccoll/items/show/2090,"The Fate of 2,4-Dichlorophenoxyacetic Acid (2,4-D) Following Oral Administration to Man","human testing",,"Sauerhoff, M. W.^^W. H. Braun^^G. E. Blau^^P. J. Gehring",Toxicology,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1037,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1551,https://www.nal.usda.gov/exhibits/speccoll/items/show/1551,"Critique of ""Report of Assessment of a Field Investigation of Six-Year Spontaneous Abortion Rates in Three Oregon Areas in Relation to Forest 2,4,5-T Spray Practices"" by the Epidemiological Studies Program, Human Health Effects Monitoring Branch, Benefits","Oregon^^health effects","<strong>Corporate Author: </strong>Dow Chemical U.S.A. and Tabershaw Occupational Medical Associates, Rockville, Maryland","Blau, G. E.^^R. R. Cook^^P. J. Gehring^^B. B. Holder^^G. M. Ott^^C. N. Park^^S. Lamm",,,"March 5 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0498,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
