﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7261,https://www.nal.usda.gov/exhibits/speccoll/items/show/7261,"Confirmed Screwworm Cases:  1979","Texas^^California^^New Mexico^^Arizona",,,,,1979,,,,Map,,,screwworm_00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/01eb13a0d5f5ef715393169d5c61d9d3.jpg,Text,"Screwworm Eradication Records",1,0
7259,https://www.nal.usda.gov/exhibits/speccoll/items/show/7259,"Confirmed Screwworm Cases:  1977","Texas^^Arizona^^California^^New Mexico",,,,,1977,,,,Map,,,screwworm_00259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d5dffd536f3ec4f567cec0462efab528.jpg,Text,"Screwworm Eradication Records",1,0
7257,https://www.nal.usda.gov/exhibits/speccoll/items/show/7257,"Confirmed Screwworm Cases:  1976","Texas^^Arizona^^New Mexico^^Oklahoma",,,,,1976,,,,Map,,,screwworm_00258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/39029e6b2d915203afbbf0a065e2f042.jpg,Text,"Screwworm Eradication Records",1,0
7255,https://www.nal.usda.gov/exhibits/speccoll/items/show/7255,"Confirmed Screwworm Cases:  1974","Texas^^New Mexico^^Arizona^^California",,,,,1974,,,,Map,,,screwworm_00256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1dff755691183b2dc96862e77796b1c9.jpg,Text,"Screwworm Eradication Records",1,0
7253,https://www.nal.usda.gov/exhibits/speccoll/items/show/7253,"Confirmed Screwworm Cases:  1972","case report^^Texas^^New Mexico^^Arizona",,,,,1972,,,,Map,,,screwworm_00254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/948f2090269da9c937eeb623883b7ea3.jpg,Text,"Screwworm Eradication Records",1,0
7251,https://www.nal.usda.gov/exhibits/speccoll/items/show/7251,"Confirmed Screwworm Cases:  1970","Texas^^New Mexico^^Arizona^^California",,,,,1970,,,,Map,,,screwworm_00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2cb159b4d7e9742d2201924dd83dc447.jpg,Text,"Screwworm Eradication Records",1,0
7249,https://www.nal.usda.gov/exhibits/speccoll/items/show/7249,"Confirmed Screwworm Cases:  1967","case report^^Texas^^California^^Arizona",,,,,1967,,,,Map,,,screwworm_00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f9dbea07fa7e3508961f217511a65f31.jpg,Text,"Screwworm Eradication Records",1,0
7247,https://www.nal.usda.gov/exhibits/speccoll/items/show/7247,"Confirmed Screwworm Cases:  1964","case report^^Texas^^New Mexico^^Arizona",,,,,1964,,,,Map,,,screwworm_00247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/af8c8527d1fe27154a74f2ceb82a7d17.jpg,Text,"Screwworm Eradication Records",1,0
1473,https://www.nal.usda.gov/exhibits/speccoll/items/show/1473,"Globe's Mystery","herbicide application^^ecological impact^^popular press^^Arizona",,,Time,,"February 23 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,027,0420,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
