﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2783,https://www.nal.usda.gov/exhibits/speccoll/items/show/2783,"News Release, 16th December 1982.","pesticide regulation^^New South Wales^^protective clothing^^pesticide application","<strong>Corporate Author: </strong>Office of the Minister for Agriculture and Fisheries, New South Wales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,074,1931,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a31af59150c034d2653c8c987ed63a1e.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2750,https://www.nal.usda.gov/exhibits/speccoll/items/show/2750,"Reference: Pesticides Inquiry (Official Hansard Report), Tuesday, 8 December, 1981.","Australian Parliamentary hearings^^health effects^^pesticide regulation^^AVHS","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"December 8 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,070,1899,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2311,https://www.nal.usda.gov/exhibits/speccoll/items/show/2311,"Pesticide Residues in Food: Report of the 1970 Joint Meeting of the FAO [Food and Agriculture Organization of the United Nations] Working Party of Experts on Pesticide Residues and the WHO [World Health Organization] Expert Committee on Pesticide Residues","pesticide regulation^^pesticide properties^^human exposure^^health effects","<strong>Corporate Author: </strong>Food And Agricultural Organization of the United Nations Working Party of Experts on Pesticide Residues. World Health Organization Expert Committee on Pesticide Residues.",,,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1258,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2295,https://www.nal.usda.gov/exhibits/speccoll/items/show/2295,"As Long as It Doesn't Kill Anybody The Story of How a Major Discovery Went Wrong","DDT^^pesticide regulation",,"Wurster, Charles F.",Innovation,,1971-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1242,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2294,https://www.nal.usda.gov/exhibits/speccoll/items/show/2294,"DDT: It is Needed Against Malaria, but for the Whole Environment","pesticide regulation^^ecological impact",,"Wright, James W.^^Charles F. Wurster",Smithsonian,,1970-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1241,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2293,https://www.nal.usda.gov/exhibits/speccoll/items/show/2293,"DDT: In Field and Courtroom a Persistent Pesticide Lives On","pesticide regulation^^pesticide toxicology",,"Gillette, Robert",Science,,"December 10 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1240,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2252,https://www.nal.usda.gov/exhibits/speccoll/items/show/2252,"DDT: A Renaissance?","pesticide toxicology^^ecological impact^^pesticide regulation^^safety",,"Devlin, Robert M.","Environmental Science and Technology",,1974-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1199,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2247,https://www.nal.usda.gov/exhibits/speccoll/items/show/2247,"Estimation of Risks Due to Environmental Carcinogenesis","government liability^^pesticide regulation^^risk assessment^^safety",,"Cranmer, Morris F.","Medical and Pediatric Oncology",,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1194,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
