﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7365,https://www.nal.usda.gov/exhibits/speccoll/items/show/7365,"Memo from Graham to Coppedge, 1980-August-22","international cooperation^^survey^^eradication program^^A Screwworm Eradication Program for Central America:  Preliminary Feasibility Study",,Graham,,,1980-08-22,"Coppedge (recipient)",,,"Memorandum copy^^8 pages",,,screwworm_1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f645fd4a2128cc8ac916eb916dd0ffb8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ceea4d058e6d7eb5f9353e4f3b11604b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/743112292db4d36b04281fb3b3eaaf1b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/96a2989f9610a19d30818a9dd56d3e3e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/27431ed16067a1a1ee21c883860897fa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9e8bb5b53ce26886b0b058320e5a8e06.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/54db00f84936b4aee4f71f2090d960f6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3c51ad870665ecebff1391594ec65216.jpg",Text,"Screwworm Eradication Records",1,0
7361,https://www.nal.usda.gov/exhibits/speccoll/items/show/7361,"Memo from Baumhover to Cooper, 1974-June-14","fly release^^fly egg^^fly trap^^fly migration^^Current Status of Screwworm Eradication Program in Puerto Rico","Pages 1-4.",Baumhover,,,1974-06-14,"Cooper (recipient)",,,"Memorandum copy^^4 pages",,,screwworm_1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/47a229e4929897472df53da7af4f43f8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd173b841e5e1d3f1389a7c48cef6eae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/49bd21dff96378d967debdc7fb68029f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c601b87668318c719314ab0207533b99.jpg",Text,"Screwworm Eradication Records",1,0
7360,https://www.nal.usda.gov/exhibits/speccoll/items/show/7360,"Memo from Beal, Jr to Hansen, 1974-June-19","mating behavior^^genetics^^Vera Cruz^^Tamaulipas^^Evaluation of Expected Findings from the Current Field Trial in Mexico",,"Beal, Jr",,,1974-06-19,"Hansen (recipient)",,,"Memorandum copy",,,screwworm_1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d011ff918be7dc2103be9ea92d1ed4fa.jpg,Text,"Screwworm Eradication Records",1,0
7358,https://www.nal.usda.gov/exhibits/speccoll/items/show/7358,"Memo from Smith to Lindquist, 1957-February-13","feeding media^^Florida^^fly production^^Whale Meat for Rearing Screw-worms","Attachment, Memorandum copy from J. Bergstad to C. L. Smith, February 6, 1957",Smith,,,1957-02-13,"Lindquist (recipient)",,,"Memorandum copy",,,screwworm_00115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dfa1a4ec024522f4736948d5de778c0d.jpg,Text,"Screwworm Eradication Records",1,0
7267,https://www.nal.usda.gov/exhibits/speccoll/items/show/7267,"Memo from LaChance to , 1982-February-24","fly strain^^Mexico^^fly release^^irradiation^^Final Draft of Letter to the Editors of ""Science","Enclosure, Letter to the Editor- Science, Technical Comments, Speculating on Screwworm Speciation, January 22, 1982",LaChance,,,1982-02-24,,,,"Memorandum copy^^letter draft^^12 pages",,,screwworm_00308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/670f5e6617db2536ca39bf047de01aa3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/41af4bed3e8173ded09f0b80b60a16df.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/660046d6553c4531dda23eb8d885e958.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26960b5342ab1ad50f82847dfa173389.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0302772f62cbc5e069fba1a04458b6d3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/552580ee70ab13294f415a63c88a078f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b3e39a13641efccd5711112612ef65cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/581392461846481c30cc474fc7e36335.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9427f827055d81dd20660286be2bef69.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c2095863f12e00477fec1b7fd1f72c81.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/79139567c6aa0feee462fbcb5dd0d952.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb2707e245941aef9870fbaf41413415.jpg",Text,"Screwworm Eradication Records",1,0
7241,https://www.nal.usda.gov/exhibits/speccoll/items/show/7241,"Memo from Snow to Taylor, 1976-June-21","reinfestation^^livestock transportation^^Swormlure-2^^dog^^Curacao--Trip Report",,Snow,,,1976-06-21,"Taylor (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/009a71f6d11346f7d511960c592e676e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/33556a10d9995bbb144f9544c6532313.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fb8f0059ebad0b73793ef2426a1924d.jpg",Text,"Screwworm Eradication Records",1,0
7222,https://www.nal.usda.gov/exhibits/speccoll/items/show/7222,"Memo from Giddings to , 1972-September-15","remote sensing^^climate^^Mexico^^The Nimbus IV Satellite in Screwworm Eradication","Technical memorandum, completed under contract with Lockheed Electronics Company",Giddings,,,1972-09-15,,,,"Memorandum copy^^map and charts^^13 pages",,,screwworm_1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/2e9be6cb747adbfcae4bdfa29b2ecba2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6d9c4166f024656ab6325aa08abd0243.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d7037922b5b98d091c22bd448c0845f7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/91bc78db8887aa8c98511762b75e2345.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/328cc178f73fe57a638b7dfbe094cbe4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/54526b285a442987ed36aa882fd3fc1a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ff9d41f156ddff5b70cea448de2402af.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/71ceddd36ef55e79d1a89746a6c6d7fd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8593e47c5ac003a6f4ff5d557903b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/75d19091889a38b468e5eca5afcd383b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2e2398866159105babe429642a2199a9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d9f1a630fd599c253a02334a4203a9a2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/22dc6ef61e3c0afc8e500ed0203e8dfa.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
