﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
555,https://www.nal.usda.gov/exhibits/speccoll/items/show/555,"Acanthus, Branca ursina (Bears Breech or Brank Ursin) - Plate 89",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 1",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d979dcffca994df1a67ee2575a0d40b.jpg,"Still Image","Rare Books",1,0
600,https://www.nal.usda.gov/exhibits/speccoll/items/show/600,"Aloe humilis (Narrow-Leaved Stemless Aloe) - Plate 828",,,,"Curtis's Botanical Magazine, Volume 21",,1805,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d2965209aeebdeadb0b53d419accac3e.jpg,"Still Image","Rare Books",1,0
598,https://www.nal.usda.gov/exhibits/speccoll/items/show/598,"Amaryllis belladonna (Belladonna Lily) - Plate 733",,,,"Curtis's Botanical Magazine, Volume 19",,1804,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed5ebcd4979dc6e2ec5ae0ef9e9add92.jpg,"Still Image","Rare Books",1,0
568,https://www.nal.usda.gov/exhibits/speccoll/items/show/568,"Ardea Caerulea (The blew Heron) - p. 76",,,"Catesby, Mark","The Natural History of Carolina, Florida, and the Bahama Islands, Volume 1",,1731-1743,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/893c42aad94044673739ba5664f6376b.jpg,"Still Image","Rare Books",1,0
596,https://www.nal.usda.gov/exhibits/speccoll/items/show/596,"Calendula tragus (Bending-Stalked Marigold) - Plate 408",,,,"Curtis's Botanical Magazine, Volume 12",,1798,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf0f732fa29bd3921abdebc768fae4a9.jpg,"Still Image","Rare Books",1,0
563,https://www.nal.usda.gov/exhibits/speccoll/items/show/563,"Cinamomum (The Cinamon Tree) - Plate 354",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 2",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e7fa44064bb01295e6447ce1a1acca65.jpg,"Still Image","Rare Books",1,0
554,https://www.nal.usda.gov/exhibits/speccoll/items/show/554,"Cotula faetida (May-Weed or Faetid Camomile) - Plate 67",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 1",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1ee631cddf6554878dd7523bca8dbb0d.jpg,"Still Image","Rare Books",1,0
558,https://www.nal.usda.gov/exhibits/speccoll/items/show/558,"Cydonea or Mala cotonea majora (Quinces) - Plate 137",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 1",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4679c43e4ce905288ae276e316219d70.jpg,"Still Image","Rare Books",1,0
682,https://www.nal.usda.gov/exhibits/speccoll/items/show/682,"Datura stramonium (Jimsonweed) - Plate 124",,,"Woodville, William","Medical Botany, Volume 2",,1792,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/613f72ffd151d7f232e71a12a60d5eee.jpg,"Still Image","Rare Books",1,0
553,https://www.nal.usda.gov/exhibits/speccoll/items/show/553,"Dens Leonis (Dandelion) - Plate One",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 1",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e7c3637bebb5305cd92de56b7a65e40.jpg,"Still Image","Rare Books",1,0
546,https://www.nal.usda.gov/exhibits/speccoll/items/show/546,"Eugenia caryophyllata - Plate 112",,,"Bentley, Robert","Medicinal Plants, Volume 2",,1880,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d6860a02ec1be1f81bd8b843fa16915b.jpg,"Still Image","Rare Books",1,0
557,https://www.nal.usda.gov/exhibits/speccoll/items/show/557,"Ficus (The Fig Tree) - Plate 125",,,"Blackwell, Elizabeth","A Curious Herbal, Volume 1",,1737-1771,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6303eb47766e1a1946c759f18bffaeca.jpg,"Still Image","Rare Books",1,0
594,https://www.nal.usda.gov/exhibits/speccoll/items/show/594,"Geranium anemonefolium (Anemone-Leav'd Geranium) - Plate 206",,,,"Curtis's Botanical Magazine, Volume 6",,1793,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d1209d5398288f0d6c0dcd88e40c9214.jpg,"Still Image","Rare Books",1,0
593,https://www.nal.usda.gov/exhibits/speccoll/items/show/593,"Hibiscus rosa sinensis (China-Rose Hibiscus) - Plate 158",,,,"Curtis's Botanical Magazine, Volume 5",,1792,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/17e46d768830df702e91a2f9e5fa88a4.jpg,"Still Image","Rare Books",1,0
605,https://www.nal.usda.gov/exhibits/speccoll/items/show/605,"Hyacinthus orientalis (Garden Hyacinth) - Plate 937",,,,"Curtis's Botanical Magazine, Volume 24",,1806,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/477e492fe9d8a6efb41a6f182e865bf4.jpg,"Still Image","Rare Books",1,0
