﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7404,https://www.nal.usda.gov/exhibits/speccoll/items/show/7404,"Screwworm Training Film:  Proposed Treatment","Florida^^public information^^fly production^^fly release",,McConkey,,,1957-11-25,,,,"Proposal copy (transcript)",,,screwworm_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/02c529ea64b0d494755bb67c7914c778.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/85f1183330c2207faa7721f1db5c2d2e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3d385a9ecfdcac7a665cb9a900ff83a7.jpg",Text,"Screwworm Eradication Records",1,0
7388,https://www.nal.usda.gov/exhibits/speccoll/items/show/7388,"Science Pays Off","facilities^^fly production^^Florida^^fly release",,"Senator Holland",,,1958-07-24,,,,"Speech (transcript)^^Thermofax",,,screwworm_211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,6,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0ba6d5a90accd91eca9e38a4066827e7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d6fc2018eb49e53d06234ce3c8688fb2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/70f13284114dab191dfa8f7a39de0408.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/44af8dc08ef6149fabcc28ad412ed88a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/576db90928ec13cff7da4f788fdde3c7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a48df5aacbb8d03ea5a7c33732df7698.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba155a9dc11c77edc68e536c714ad12a.jpg",Text,"Screwworm Eradication Records",1,0
7387,https://www.nal.usda.gov/exhibits/speccoll/items/show/7387,"Floor plans of Bithlo","facilities^^Bithlo^^fly production^^Florida","Bithlo screwworm rearing facility",,,,[1955],,,,Floorplan,,,screwworm_00134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3ac4fcd585b4900f0db2cb4314711180.jpg,"Still Image","Screwworm Eradication Records",1,0
7386,https://www.nal.usda.gov/exhibits/speccoll/items/show/7386,"Letter copy from J. O. Pearce, Jr to Edward F. Knipling. 1956 January 19",,,"Pearce, J. O., Jr.",,,1956-01-19,"Edward F. Knipling (recipient)",,,,,,screwworm_111,"Orlando, Florida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f65e263dff9eee05e44775732f4bc09.jpg,Text,"Screwworm Eradication Records",1,0
7380,https://www.nal.usda.gov/exhibits/speccoll/items/show/7380,"Telegram from Baumhover to Bushland, 1955-January-6","Curacao^^field experiment",,Baumhover,,,1955-01-06,"Bushland (recipient)",,,Telegram,,,screwworm_1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b72e360b9c7529b1b03c8ed3d8b241f2.jpg,Text,"Screwworm Eradication Records",1,0
7368,https://www.nal.usda.gov/exhibits/speccoll/items/show/7368,"Photograph of raccoon","Sanibel Island^^case report^^case report","Attached, memorandum, Baumhover to Bushland, January 26, 1952","Agricultural Research Service, United States Department of Agriculture",,,1952-01-22,,,,Photograph,,,screwworm_00878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbd4c5ca8223023bbea49ac243e7127e.jpg,"Still Image","Screwworm Eradication Records",1,0
7358,https://www.nal.usda.gov/exhibits/speccoll/items/show/7358,"Memo from Smith to Lindquist, 1957-February-13","feeding media^^Florida^^fly production^^Whale Meat for Rearing Screw-worms","Attachment, Memorandum copy from J. Bergstad to C. L. Smith, February 6, 1957",Smith,,,1957-02-13,"Lindquist (recipient)",,,"Memorandum copy",,,screwworm_00115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dfa1a4ec024522f4736948d5de778c0d.jpg,Text,"Screwworm Eradication Records",1,0
7348,https://www.nal.usda.gov/exhibits/speccoll/items/show/7348,"Memo from Lindquist to Bushland, 1955-March-29","state cooperation^^facilities^^fly production^^field experiment^^Florida Screw-worm Project",,Lindquist,,,1955-03-29,"Bushland (recipient)",,,"Memorandum^^2 pages",,,screwworm_00132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5718598f343fa04f78a9f60a96b61c49.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f852d959347d3fbbab6740639931f2ef.jpg",Text,"Screwworm Eradication Records",1,0
7347,https://www.nal.usda.gov/exhibits/speccoll/items/show/7347,"Memo from Baumhover to Bushland, 1955-January-12","fly egg^^fly release^^Final Weekly Report - Curacao",,Baumhover,,,1955-01-12,"Bushland (recipient)",,,Memorandum,,,screwworm_1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f42f8156d41c8feff409e269f7080b6c.jpg,Text,"Screwworm Eradication Records",1,0
7345,https://www.nal.usda.gov/exhibits/speccoll/items/show/7345,"Memo from Baumhover to Bushland, 1951-December-22","Sanibel Island^^field experiment^^irradiation^^fly trap^^Weekly Progress Report, 12/15-21/51",,Baumhover,,,1951-12-22,"Bushland (recipient)",,,"Memorandum^^2 pages",,,screwworm_00167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/1e59a2aea46ec33515af08e7c0ce0ebc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/58ef9b457af0943f3a85f91792242bbf.jpg",Text,"Screwworm Eradication Records",1,0
7344,https://www.nal.usda.gov/exhibits/speccoll/items/show/7344,"Memo from Bushland to Laake, 1949-August-4","infestation^^North Dakota^^Nebraska^^South Dakota Screwworm Survey",,Bushland,,,1949-08-04,"Laake (recipient)",,,"Memorandum^^2 pages",,,screwworm_1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5c96da314b2881e239a28e9d2defcbea.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd63fea36bed010e0745946bf607f795.jpg",Text,"Screwworm Eradication Records",1,0
7343,https://www.nal.usda.gov/exhibits/speccoll/items/show/7343,"Letter from Radeleff to Bushland, 1957-November-21","Florida^^Sebring^^feeding media^^waste disposal",,Radeleff,,,1957-11-21,"Bushland (recipient)",,,"Letter copy",,,screwworm_00103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a402abe3b50108d8cbcc6aa3586c81c4.jpg,Text,"Screwworm Eradication Records",1,0
7340,https://www.nal.usda.gov/exhibits/speccoll/items/show/7340,"Field Tests of Larvicides and Wound Protectors of Natural Screwworm Cases, Menard, Texas, 1938:  A Special Report","wound treatment^^insecticide^^Texas^^experiment","Excerpts, pages title, 1-13 and 34-36","Knipling^^Bureau of Entomology and Plant Quarantine",,,1939-01-18,,,,"Report copy^^17 pages",,,screwworm_00147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/8fc8f11dba96f89baea347c52816dbc0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a49cb1b9630916ee8208854ef2b4ec0c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd2830c58deda5e7dae56ec49f298667.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/01a2bca78a7293a112ec56b5683d0f79.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4c49fb2e18f242cb979c3172100cd98b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b0750d506b369ecc4558a456715d1cfb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/344ad2edea65f9f1aec6aed8e0b3f29a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/66ca83d64520705ae4b985b056bf29fa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/919ee393d846d7ee8df733ca79d5acac.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5966eb5b53ce8e3c8b577a50fbf02e7f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0821b1a6f61de241447277a767822fde.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d30ae4339fa9d122670c7a822a72ba19.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/00860378d3601878ce3b2ba11d03d2ab.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e67df44fc3aa272daf2393c7741e35d5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1bccd9d9fc434bdcfd050c5e92c5775e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fece938080e598b9ec5be349d3acffaa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1df157c3f3232b32b6f615c8ea078b02.jpg",Text,"Screwworm Eradication Records",1,0
7336,https://www.nal.usda.gov/exhibits/speccoll/items/show/7336,"Letter copy from D. C. Parman to Bishopp. 1934 October 16",,,"Parman, D.C.",,,1934-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/832a7f9d21b2c6d80c4159f1d89e2cce.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d59d776fb291575d85cebe39d68f56ed.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
