﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
237,https://www.nal.usda.gov/exhibits/speccoll/items/show/237,"National Association of Food Chains. Better Living at Lower Cost.",,,"National Association of Food Chains","War Posters - World War II",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e430db4752eaf981dd32d28ee8899753.jpg,"Still Image","War Posters - World War II",1,0
236,https://www.nal.usda.gov/exhibits/speccoll/items/show/236,"2 Red Points For Every Pound of Used Fats",,,,"War Posters - World War II",,,,,,Poster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c41e48c5dbe72eff1e000213de53c31d.jpg,"Still Image","War Posters - World War II",1,0
235,https://www.nal.usda.gov/exhibits/speccoll/items/show/235,"Women Carry Your Own Package Order Buy Once A Day Cut Out On Approval"" Orders The Government Asks You to do this in order to Reduce Deliveries and Release Men and Equipment for War Service. Will You?""",,,"Michigan Division, Women's Committee Council of National Defense","War Posters - World War I",,,,,,Poster,,,,Michigan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/eefad405a0b0656eb96a4285418d3a4a.jpg,"Still Image","War Posters - World War I",1,0
234,https://www.nal.usda.gov/exhibits/speccoll/items/show/234,"Waste No Food!",,,"U.S. Department of Agriculture","War Posters - World War I",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/da3a92537d6535fbb9abf28dca41183e.jpg,"Still Image","War Posters - World War I",1,0
233,https://www.nal.usda.gov/exhibits/speccoll/items/show/233,"War Gardens Over the Top. The Seeds of Victory Insure the Fruits of Peace.",,,"National War Garden Commission","War Posters - World War I",,1919,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3e2e3cec90aeb2a3b099d28bc2a81253.jpg,"Still Image","War Posters - World War I",1,0
232,https://www.nal.usda.gov/exhibits/speccoll/items/show/232,"We Have A War Garden.",,,"National War Garden Commission","War Posters - World War I",,1919,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/82819e95f7b32143763f4b79cec73b19.jpg,"Still Image","War Posters - World War I",1,0
231,https://www.nal.usda.gov/exhibits/speccoll/items/show/231,"Join the United States School Garden Army",,,"United States School Garden Army, Bureau of Education, Department of Interior","War Posters - World War I",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/097474b653938b8418fc517bf711a239.jpg,"Still Image","War Posters - World War I",1,0
230,https://www.nal.usda.gov/exhibits/speccoll/items/show/230,"Have You Eaten Your Pound of Potatoes Today? Save Wheat By Eating Potatoes.",,,"U.S. Department of Agriculture U.S. Food Administration","War Posters - World War I",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c92bcee837eda7d85d4450adc16aa5b.jpg,"Still Image","War Posters - World War I",1,0
229,https://www.nal.usda.gov/exhibits/speccoll/items/show/229,"The Kitchen is the Key to Victory. Eat Less Bread.",,,,"War Posters - World War I",,,,,,Poster,,,,"London, United Kingdom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/535cd4f792dac09b609079c34e7fb38f.jpg,"Still Image","War Posters - World War I",1,0
228,https://www.nal.usda.gov/exhibits/speccoll/items/show/228,"Increase The Nation's Food Supply. Raise A War Crop",,,"College of Agriculture, University of Missouri","War Posters - World War I",,1917,,,,Poster,,,,"Columbia, Missouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8247c262e6d2e599bb74cbc895211106.jpg,"Still Image","War Posters - World War I",1,0
227,https://www.nal.usda.gov/exhibits/speccoll/items/show/227,"Help Uncle Sam Put Your Corn In A Silo and Save Millions of Dollars",,,"Woods Bros. Silo & Mfg. Company","War Posters - World War I",,,,,,Poster,,,,"Lincoln, Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ca5e5345abc66266a7c64cf3e19a563c.jpg,"Still Image","War Posters - World War I",1,0
226,https://www.nal.usda.gov/exhibits/speccoll/items/show/226,"The Country Needs You To Help Harvest The Corn",,,"U.S. Department of Agriculture","War Posters - World War I",,,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d7f452943f95cd67cbf4601918ddfbca.jpg,"Still Image","War Posters - World War I",1,0
225,https://www.nal.usda.gov/exhibits/speccoll/items/show/225,"The Fruits of Victory",,,"National War Garden Commission","War Posters - World War I",,1918,,,,Poster,,,,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7d0bb8edd41d80236c8ea0f3f3233a6e.jpg,"Still Image","War Posters - World War I",1,0
224,https://www.nal.usda.gov/exhibits/speccoll/items/show/224,"Food Don't Waste It",,,"Pennsylvania Committee for Public Safety","War Posters - World War I",,,,,,Poster,,,,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b262fd94c96a34693b76a7d5aadff1e1.jpg,"Still Image","War Posters - World War I",1,0
223,https://www.nal.usda.gov/exhibits/speccoll/items/show/223,"The Farm Woman's Dream",,,"U.S. Department of Agriculture","War Posters - World War I",,1920,,,,Poster,,,,"Columbia, Missouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/550de35995b5f0cc61bc1980b888ab09.jpg,"Still Image","War Posters - World War I",1,0
