﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7383,https://www.nal.usda.gov/exhibits/speccoll/items/show/7383,"Screwworm Eradication Program:  Field Reports and Surveys Key to Final S. E. Screwworm Eradication","public information^^field operation^^case report^^survey","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960","Florida Livestock Board Information Office",,,1958-11,,,,"Bulletin^^6 pages",,,screwworm_1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,6,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/faf9acee03cc76bf2a0cbfacedbe487c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/51ff2a1bb8ceab2a64d6e1237080af9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a386710f50e5cd76ba021ca16c111408.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e776f869741b34c87049a2ee9f32689b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbc1343e1e26aa989debf613dcaeb80f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/737717ddc1892e514967faf37ec93f47.jpg",Text,"Screwworm Eradication Records",1,0
7379,https://www.nal.usda.gov/exhibits/speccoll/items/show/7379,"FAO/SECNA Screwworm Information","survey^^North Africa^^international cooperation^^climate",,"Screwworm Emergency Centre for North Africa",,,1990-07-06,,,,"Report^^6 pages",,,screwworm_1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/71e128406d8dae3612431f96863c3561.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4d4093da8221ae37adf34546d5c23d0d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/30298436d0b435f1120840b58cc450c7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/394aa526a5f9cda85f539ec1f822bab6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0259383d5f7a5e1c1c3b91f63e2bf62a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6a1438f837e129683bfdbfebd0278215.jpg",Text,"Screwworm Eradication Records",1,0
7365,https://www.nal.usda.gov/exhibits/speccoll/items/show/7365,"Memo from Graham to Coppedge, 1980-August-22","international cooperation^^survey^^eradication program^^A Screwworm Eradication Program for Central America:  Preliminary Feasibility Study",,Graham,,,1980-08-22,"Coppedge (recipient)",,,"Memorandum copy^^8 pages",,,screwworm_1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f645fd4a2128cc8ac916eb916dd0ffb8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ceea4d058e6d7eb5f9353e4f3b11604b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/743112292db4d36b04281fb3b3eaaf1b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/96a2989f9610a19d30818a9dd56d3e3e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/27431ed16067a1a1ee21c883860897fa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9e8bb5b53ce26886b0b058320e5a8e06.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/54db00f84936b4aee4f71f2090d960f6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3c51ad870665ecebff1391594ec65216.jpg",Text,"Screwworm Eradication Records",1,0
7364,https://www.nal.usda.gov/exhibits/speccoll/items/show/7364,"Evaluation of the Mexican-American Screwworm Eradication Program in Mexico:  Impacts and Implications of Screwworm Reinfestations in Mexico","survey^^wound treatment^^public information","Title page- 32","Ozuna, Jr.,^^Ernest E. Davis^^Lonnie L. Jones^^Ronald D. Lacewell^^John E. Jinkins^^Clifford E. Hoelscher",,,1985,,,,"Report^^39 pages",,,screwworm_00279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0b981a7636ea2d2ec3fc99b93519b5da.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2a9e658a33817f0e3141e2072ffc1ebe.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/72bab3a438bd69b701ffb85d64154898.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/56b2d63de305f6803c5d05387a8e1de5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/959637364c74a99eb29000a41f4fe8bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e553fabfe1035f528283bb7c47345558.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/62e81ad76c59e7a522b1a2420a31d98c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6f9ee8563dca49367d99f01d0c05218f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c84647f1b53e2310218b882d15908158.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d7119b4f537e46644c1cb36d0ab152bd.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2ebc963ed22b8b1db90822961ca82dd5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/39cc6f20bff33ebef8b1a768dcf44483.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ebb533973d1d3b91914346b22ceb39bf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8881289a6d2b2f54da369c4937a486db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2b8603651e7cfa69b55a7aedd51db51d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/faf34fafb3f940fe777f4dfa7a4895b6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/98b0e4c5c368528f7c8fbfb9adb1f4db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fdfa667d1df9d0d23c908acbab70b0d8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/923e5763714bcaeb84d948f45b239366.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6dbc773040823c54ffb9fb1576d13a91.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ed5f213c30c7c8de63b1c1e4a037947e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c9fcde6e1bb7e44ae84765e976fe476f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/543ce32a9c8c4459bf8ba05ee7f382a1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/856e990e93898b10f96b36a813aade44.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1368ec30a48c5a4c6b7eb7318accda3b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/edb084015890927570aa6bfb60a8928c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/93fbdab3082bd84595dc3673452eda60.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3282607e1dd665d1006fe3bd5a601f87.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/77416bc08d28310be325fec7093c4878.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba2db92142cab722132c4d6c0ef67210.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/68accd0ca648d85e817eb29cd88265b1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/29b7a8f87f477969e1c3a2a9eb71d829.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ab5d6144d509aaea48901b366014f66.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/915bc6fa1f9396fbb6e8b5759a0c000c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/df506b96bf44eaa28c4e661b9d6479c3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f4b5453cfee2f7e600096a782779f14.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea5e66441f625d1fa418ee412b4ca972.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9aac31540ed367196a69a9203d47d97.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb90884991742d83c096b3acac55c9f2.jpg",Text,"Screwworm Eradication Records",1,0
7201,https://www.nal.usda.gov/exhibits/speccoll/items/show/7201,"Mexico and U. S. Start Screwworm Field Studies","survey^^sterilization^^overwintering^^fly release",,"United States Department of Agriculture",,,1959-04-13,,,,"Press release^^2 pages",,,screwworm_00198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f3eaec3eecf3c1ce3e5150445f4f1d19.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/23a78209161fd3d43eee331902a2aca0.jpg",Text,"Screwworm Eradication Records",1,0
7183,https://www.nal.usda.gov/exhibits/speccoll/items/show/7183,"Letter from Saulman to Charlesworth, 1973-September-14","remote sensing^^survey^^NASA^^Mexico","Attachment, August 31, 1973, Charlesworth to Mulhern",Saulman,,,1973-09-14,"Charlesworth (recipient)",,,"Letter copy^^2 pages",,,screwworm_1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/7c969059153497f4b279c1fdefb0a6fc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c438396526c07dfa63bc6ce4f2e7ffc0.jpg",Text,"Screwworm Eradication Records",1,0
3286,https://www.nal.usda.gov/exhibits/speccoll/items/show/3286,"Form: BSOB Medical Surveillance, NYS Department of Health","BSOB^^PCBs^^health studies^^survey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,090,2292,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cad3267cb5be106cd2eadd6b51b80537.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3283,https://www.nal.usda.gov/exhibits/speccoll/items/show/3283,"Form: Binghamton State Office Building PCB Screening, [nd]","BSOB^^PCBs^^health studies^^survey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,090,2291,"Series IV Subseries II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9a40182060c8221148d270c09a67141c.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
