﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
5777,https://www.nal.usda.gov/exhibits/speccoll/items/show/5777,"A Technology Assessment of the Vietnam Defoliant Matter, A Case History: Report to the Subcommittee on Science, Research, and Development of the Committee on Science and Astronautics, U. S. House of Representatives, Ninety-First Congress, First Session",,"<strong>Corporate Author: </strong>Science Policy Research Division, Legislative Reference Service, Library of Congress","Huddle, F. P.",,,"August 8 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5167,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/10eea2c0364e48b0bf2860dc6f33bfee.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5782,https://www.nal.usda.gov/exhibits/speccoll/items/show/5782,"Chemical-Biological Warfare: U. S. Policies and International Effects: Hearings before the Subcommittee on National Security Policy and Scientific Developments of the Committee on Foreign Affairs, House of Representatives, Ninety-First Congress, First S",,,,,,"November/December 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5168,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/275a1f49f7c80beedcc0cd2c68b09c01.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5792,https://www.nal.usda.gov/exhibits/speccoll/items/show/5792,"Effects of 2,4,5-T on Man and the Environment: Hearings Before the Subcommittee on Energy, Natural Resources, and the Environment of the Committee on Commerce, United States Senate, Ninety-First Congress, Second Session, on Effects of 2,4,5-T on Man and",,,,,,1970-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5169,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/f10d95c8bf5c82674a141435ef70ba84.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5799,https://www.nal.usda.gov/exhibits/speccoll/items/show/5799,"Press Release: Home Use of 2,4,5-T Suspended",,"<strong>Corporate Author: </strong>United States Department of the Interior; United States Department of Health, Education, and Welfare",,,,"April 15 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5170,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/ffbb49cdbe1bc7f573ae8edb9e162544.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5804,https://www.nal.usda.gov/exhibits/speccoll/items/show/5804,"Notice to Manufacturers, Formulators, Distributors and Registrants of Economic Poisons: Suspension of 2,4,5-T Products Bearing Certain Directions for Use",,"<strong>Corporate Author: </strong>United States Department of Agriculture, Agricultural Research Service, Pesticides Regulation Division, Washington, D. C.","Hays, Harry W.",,,"April 20 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5171,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/05ab4aa2ed4dc4372ceca26b91b492c1.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5810,https://www.nal.usda.gov/exhibits/speccoll/items/show/5810,"Notice to Manufacturers, Formulators, Distributors and Registrants of Economic Poisons: Cancellation of 2,4,5-T Products Bearing Certain Directions for Use",,"<strong>Corporate Author: </strong>United States Department of Agriculture, Agricultural Research Service, Pesticides Regulation Division, Washington, D. C.","Hays, Harry W.",,,"May 1 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5172,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ae3947549bbe53fabd07b1d60ac4bd5.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5814,https://www.nal.usda.gov/exhibits/speccoll/items/show/5814,"Effects of 2,4,5-T and Related Herbicides on Man and the Environment: Hearings before the Subcommittee on Energy, Natural Resources, and the Environment of the Committee on Commerce, United States Senate, Ninety-First Congress, Second Session on the Effe",,,,,,"June 17 & 18 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5173,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/8029f2479c607d3e4630d11410026bcd.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5818,https://www.nal.usda.gov/exhibits/speccoll/items/show/5818,"Environmental Warfare",,,,"Congressional Record - Senate",,"August 25 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5174,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/be50a233e83ff63e0000e9a366525960.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5821,https://www.nal.usda.gov/exhibits/speccoll/items/show/5821,"Typescript: Areas with Restricted Use of 2,4,5-T",,,,,,1970-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5175,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0e6e7ba61e24cc0d448fb1090fb24f1d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5827,https://www.nal.usda.gov/exhibits/speccoll/items/show/5827,"Pesticides, Pesticide Residues, Tolerances, and the Law (U.S.A.)",,,"Bevenue, Arthur^^Yoshihiko Kawano",,,"October 6 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5176,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5828,https://www.nal.usda.gov/exhibits/speccoll/items/show/5828,"Pace Quickens for DDT Restrictions",,,,"Chemical and Engineering News",,"January 26 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5177,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5829,https://www.nal.usda.gov/exhibits/speccoll/items/show/5829,"Government Steps Up Pressure on Pesticides",,,,"Chemical and Engineering News",,"April 27 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5178,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5830,https://www.nal.usda.gov/exhibits/speccoll/items/show/5830,"Typescript: Answers to ""Statements of Issues""",,,"Holstun, J. T.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5179,"Series VIII Subseries I",,,,,,,ao_seriesVIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/07193077e1fa3552067de709ff0a6c9b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
5841,https://www.nal.usda.gov/exhibits/speccoll/items/show/5841,"Status of 2,4,5-T",,"<strong>Corporate Author: </strong>Texas A &amp; M University, Agricultural Extension Service",,"Range Management Notes",,1971-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5180,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
5843,https://www.nal.usda.gov/exhibits/speccoll/items/show/5843,Gamble,,,"Aaronson, Terri",Environment,,1971-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,5181,"Series VIII Subseries I",,,,,,,ao_seriesVIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
