﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3489,https://www.nal.usda.gov/exhibits/speccoll/items/show/3489,"Typescript: Progetto di Ricerca ""Assorbimento, traslocazione ed eliminazione della TCDD nei vegetali superiori."" [Absorption, Transfer, and Elimination of TCDD Under Vegetation]","ecological impact^^soil testing^^dioxin",,Cocucci,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,094,2380,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1846cff9dcb7a95a014137cd5db59b49.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3331,https://www.nal.usda.gov/exhibits/speccoll/items/show/3331,"Typescript: Seveso Scientific Review, June 9-16, 1983, A. L. Young","decontamination^^ecological impact^^ecological fate^^clean-up standards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,093,2341,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a15e32e42b63acb95959c394442c269d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3299,https://www.nal.usda.gov/exhibits/speccoll/items/show/3299,"Indagine e ricerche del Laboratorio Provinciale di Igiene e Profilassi -Reparto Chimico - per la valutazione dell'inquinamento da 2,3,7,8-tetrachlorodibenzo-p-diossina (TCDD) nell'area di Seveso [Assessment of Pollution Caused by TCDD in Seveso]","ICMESA^^ecological impact^^environmental monitoring","<strong>Corporate Author: </strong>Province of Milan - Laboratorio di Igiene e Profilassi (LPIP), Chemical Department",,,,"April 5 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,092,2308,"Series IV Subseries IV",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/842642df6994dee4ea19eb07c50cba4a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
3036,https://www.nal.usda.gov/exhibits/speccoll/items/show/3036,"Letter: Regarding Missouri Dioxin Task Force Final Report","ecological impact^^herbicide damage assessment^^human exposure","<strong>Corporate Author: </strong>Missouri Department of Natural Resources, Waste Management Program","Bedan, David E.",,,"October 14 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2151,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3029,https://www.nal.usda.gov/exhibits/speccoll/items/show/3029,"Letter: Requesting materials to be used in the preparation of Missouri Dioxin Task Force interim report","ecological impact^^herbicide damage assessment^^human exposure","<strong>Corporate Author: </strong>Missouri Department of Natural Resources, Waste Management Program","Bedan, David E.",,,"April 20 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2145,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3028,https://www.nal.usda.gov/exhibits/speccoll/items/show/3028,"Typescript: Presentation to Dioxin Task Force, Missouri Department of Natural Resources, Jefferson City, Missouri","ecological impact^^herbicide damage assessment^^human exposure","<strong>Corporate Author: </strong>Veterans Administration","Young, Alvin L.",,,"April 14 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2144,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3022,https://www.nal.usda.gov/exhibits/speccoll/items/show/3022,"Letter with enclosures: Regarding Missouri Dioxin Task Force","ecological impact^^herbicide damage assessment^^human exposure",,,,,"April 8 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2138,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3020,https://www.nal.usda.gov/exhibits/speccoll/items/show/3020,"Forms: Report of Contract, Travel Authority for Temporary Duty and Advance of Funds Application and Account for Agent Orange Twin Study and Missouri Dioxin Task Force","ecological impact^^herbicide damage assessment^^human exposure",,,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2136,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3019,https://www.nal.usda.gov/exhibits/speccoll/items/show/3019,"Letter: From Hotchkiss to Alvin L. Young regarding speaking invitation for Governor Christopher Bond's Dioxin Task Force","ecological impact^^herbicide damage assessment^^human exposure","<strong>Corporate Author: </strong>Missouri Department of Social Services, Division of Health","Hotchkiss, Robert L.",,,"March 25 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2135,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2938,https://www.nal.usda.gov/exhibits/speccoll/items/show/2938,"Letter: from B. H. Manning to Jacque Grinberg, 5 December 1984","compensation^^ecological impact^^Australian Royal Commission Hearings",,"Manning, B. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,079,2058,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2819,https://www.nal.usda.gov/exhibits/speccoll/items/show/2819,"Herbicide Damage to Rubber and Fruit Trees in Cambodia","herbicide application^^ecological impact^^ecological recovery",,"Minarik, Charles E.^^Jack B. Shumate^^Nadir G. Vakili^^Fred H. Tschirley",,,"July 12 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,076,1961,"Series III Subseries IV",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/5fdfbca8921d51cb08e5d2886227f347.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2759,https://www.nal.usda.gov/exhibits/speccoll/items/show/2759,"Reference: Pesticides Inquiry (Official Hansard Report), Sydney, Thursday, 1 April 1982.","Australian Parliamentary hearings^^industrial exposure^^herbicide toxicology^^ecological impact","<strong>Corporate Author: </strong>Commonwealth of Australia, Senate, Standing Committee on Science and the Environment",Jessop,,,"April 1 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,072,1908,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2717,https://www.nal.usda.gov/exhibits/speccoll/items/show/2717,"Wellington Decision to Spray 2,4,5-T Arouses Outcry","herbicide application^^ecological impact^^public opinion^^Australia",,,"Wellington, The Evening Post",,"January 18 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1873,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2716,https://www.nal.usda.gov/exhibits/speccoll/items/show/2716,"Dioxin Down Under","Australia^^herbicide disposal^^ecological impact",,,"Chemical Week",,"May 10 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,069,1871,"Series III Subseries IV",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2511,https://www.nal.usda.gov/exhibits/speccoll/items/show/2511,"Typescript: Statement on 2, 4, 5 -T and TCDD","ecological fate^^ecological impact^^herbicide toxicology",,"Dost, Frank^^James Witt^^Max Deinzer^^Michael Newton^^Logan Norris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,055,1472,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
