﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2296,https://www.nal.usda.gov/exhibits/speccoll/items/show/2296,"Industrial Hygiene","industrial exposure^^environmental hygiene",,"Sappington, C. O.","Industrial Medicine",,1941-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1243,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/732af01014d814d8dba6979a7b00deb9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2289,https://www.nal.usda.gov/exhibits/speccoll/items/show/2289,"Exposure of Formulating Plant Workers to DDT","industrial exposure^^protective clothing^^pesticide toxicology^^health effects",,"Wolfe, Homer R.^^John F. Armstrong","Archives of Environmental Health",,1971-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1236,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2281,https://www.nal.usda.gov/exhibits/speccoll/items/show/2281,"Occupational Contact Allergy to bis-(4-chlorophenyl)-methyl chloride","industrial exposure^^DDT^^human testing^^pesticide toxicology",,"Pedersen, N. Bang^^J. Thormann^^A. Senning","Contact Dermatitis",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1228,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2278,https://www.nal.usda.gov/exhibits/speccoll/items/show/2278,"Liver Function in Workers Having High Tissue Stores of Chlorinated Hydrocarbon Pesticides","DDT^^industrial exposure^^human testing^^pesticide toxicology",,"Morgan, Donald P.^^Clifford C. Roan","Archives of Environmental Health",,1974-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1225,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2277,https://www.nal.usda.gov/exhibits/speccoll/items/show/2277,"Effects of Organochlorine Insecticides on Serum Proteins in Occupationally Exposed People","DDT^^industrial exposure^^human testing^^pesticide toxicology",,"Miller, H. J.^^Ita Aronovski^^Simi Cucos^^Dora Wasserman^^M. Wasserman","Bulletin of Environmental Contamination and Toxicology",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1224,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2274,https://www.nal.usda.gov/exhibits/speccoll/items/show/2274,"Long-Term Occupational Exposure to DDT: Effect on the Human Liver","industrial exposure",,"Laws, Edward R., Jr.^^Willis C. Maddrey^^August Curley^^Virlyn W. Burse","Archives of Environmental Health",,1979-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,048,1221,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2246,https://www.nal.usda.gov/exhibits/speccoll/items/show/2246,"Cortisol Metabolism in Persons Occupationally Exposed to DDT","industrial exposure^^pesticide toxicology^^human testing^^health effects",,"Clifford, Nathan J.^^Jerry Weil","Archives of Environmental Health",,1972-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1193,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2245,https://www.nal.usda.gov/exhibits/speccoll/items/show/2245,"Hyper - [alpha] - Lipoproteinemia in Men Exposed to Chlorinated Hydrocarbon Pesticides","industrial exposure^^pesticide toxicology^^human testing^^health effects",,"Carlson, Lars A.^^Birgitta Kolmodin-Hedman","Acta Medica Scandinavica",,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1192,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2232,https://www.nal.usda.gov/exhibits/speccoll/items/show/2232,"Occupational Dermatoses (Acne) in Workers Engaged in Production of 2,4,5-Trichlorophenol","chloracne^^industrial exposure",,"Zelikov, A. Kh.^^L. N. Danilov","Sovetskaya Meditsina",,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1179,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2231,https://www.nal.usda.gov/exhibits/speccoll/items/show/2231,"A Mortality Study of Workers Employed at the Monsanto Company Plant in Nitro, West Virginia","chloracne^^industrial exposure","<strong>Corporate Author: </strong>Monsanto Company","Zack, Judith A.^^William R. Gaffey","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1178,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2229,https://www.nal.usda.gov/exhibits/speccoll/items/show/2229,"The Mortality Experience of Workers Exposed to Tetrachlorodibenzodioxin in a Trichlorophenol Process Accident","industrial exposure^^dioxin",,"Zack, Judith A.^^Raymond R. Suskind","Journal of Occupational Medicine",,1980-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1176,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2226,https://www.nal.usda.gov/exhibits/speccoll/items/show/2226,"Lessons From Seveso","Italy^^dioxin^^industrial exposure",,"Young, Donald S.","Clinical Chemistry news",,1979-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1173,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2217,https://www.nal.usda.gov/exhibits/speccoll/items/show/2217,"Lymphocyte Chromosome Analysis of Agricultural Workers During Extensive Occupational Exposure to Pesticides","industrial exposure",,"Yoder, Julie^^Michael Watson^^W. W. Benson","Mutation Research",,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1164,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2209,https://www.nal.usda.gov/exhibits/speccoll/items/show/2209,"A Medical Surveillance Program for Scientists","industrial exposure",,"Wolfe, William H.^^George D. Lathrop","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1156,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2208,https://www.nal.usda.gov/exhibits/speccoll/items/show/2208,"Seveso - An Environmental Assessment","Italy^^dioxin^^industrial exposure","<strong>Corporate Author: </strong>Givaudan Research Company, Ltd., Dubendorf, Switzerland","Wipf, H. K.^^J. Schmid","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046,1155,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
