﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7368,https://www.nal.usda.gov/exhibits/speccoll/items/show/7368,"Photograph of raccoon","Sanibel Island^^case report^^case report","Attached, memorandum, Baumhover to Bushland, January 26, 1952","Agricultural Research Service, United States Department of Agriculture",,,1952-01-22,,,,Photograph,,,screwworm_00878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbd4c5ca8223023bbea49ac243e7127e.jpg,"Still Image","Screwworm Eradication Records",1,0
7192,https://www.nal.usda.gov/exhibits/speccoll/items/show/7192,"Memo from Baumhover to Bushland, 1954-March-13","Curacao^^fly release^^experimental animal^^fly transportation^^Curacao Experiment",,Baumhover,,,1954-03-13,"Bushland (recipient)",,,"Memorandum^^3 pages",,,screwworm_00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6febc218a2ff3f8a2e82ccd37be810f9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1f912c12fd0f2a5434b19bdc814541bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b4e6cdd0853675fc777fa5b2c441a79.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
7345,https://www.nal.usda.gov/exhibits/speccoll/items/show/7345,"Memo from Baumhover to Bushland, 1951-December-22","Sanibel Island^^field experiment^^irradiation^^fly trap^^Weekly Progress Report, 12/15-21/51",,Baumhover,,,1951-12-22,"Bushland (recipient)",,,"Memorandum^^2 pages",,,screwworm_00167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/1e59a2aea46ec33515af08e7c0ce0ebc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/58ef9b457af0943f3a85f91792242bbf.jpg",Text,"Screwworm Eradication Records",1,0
7347,https://www.nal.usda.gov/exhibits/speccoll/items/show/7347,"Memo from Baumhover to Bushland, 1955-January-12","fly egg^^fly release^^Final Weekly Report - Curacao",,Baumhover,,,1955-01-12,"Bushland (recipient)",,,Memorandum,,,screwworm_1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f42f8156d41c8feff409e269f7080b6c.jpg,Text,"Screwworm Eradication Records",1,0
7380,https://www.nal.usda.gov/exhibits/speccoll/items/show/7380,"Telegram from Baumhover to Bushland, 1955-January-6","Curacao^^field experiment",,Baumhover,,,1955-01-06,"Bushland (recipient)",,,Telegram,,,screwworm_1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b72e360b9c7529b1b03c8ed3d8b241f2.jpg,Text,"Screwworm Eradication Records",1,0
7179,https://www.nal.usda.gov/exhibits/speccoll/items/show/7179,"Letter from Bitter to Bureau of Entomology and Plant Quarantine, 1953-January-27",Curacao,,Bitter,,,1953-01-27,"Bureau of Entomology and Plant Quarantine (recipient)",,,"Letter copy",,,screwworm_00002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7173cd68d8511610f7ac8756f6db438c.jpg,Text,"Screwworm Eradication Records",1,0
7181,https://www.nal.usda.gov/exhibits/speccoll/items/show/7181,"Letter from Bitter to Knipling, 1953-February-19","Curacao^^wound treatment^^livestock^^geography",,Bitter,,,1953-02-19,"Knipling (recipient)",,,"Letter copy^^2 pages",,,screwworm_00005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/8a3c3a0587cce08cf32eb6f8cbe6a83b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1e0a27ef701af9b90eb4bed870fdc809.jpg",Text,"Screwworm Eradication Records",1,0
7188,https://www.nal.usda.gov/exhibits/speccoll/items/show/7188,"The Screw-worm Problem in Florida and Comments on Eradication","Florida^^livestock producer^^budget^^Florida Cattlemen's Association",,"Bruce^^T. W. Cole",,,1957-03-01,,,,"Report^^map^^11 pages",,,screwworm_00118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/3008b5191ce9019b2241408f02c0ad7a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5b2c6325849a1ce449c8d95ad66c76a2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a9f85bcc7150ec8507b1f6dc5fb98272.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/91f628e0d67fb69a8ca4a2a6d9f8969c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bae89b58e55de85a9e091bc8d73d35ed.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ecbfeae4e79202646e7fbeead0bf75bb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1396b318ea2badbb8c29a4a13f0595f4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/279dcb29289c30396e99e1af759060d7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2ab8551ec7081b2a535590f7a035b327.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1d2ebd6b1615c1c49e5f2d1231a206f5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/66311aa1a6f5198792196e0b0be08aac.jpg",Text,"Screwworm Eradication Records",1,0
7195,https://www.nal.usda.gov/exhibits/speccoll/items/show/7195,"Screw-Worm Research and Eradication:  New Developments","Texas^^Florida^^fly migration^^fly production",,Bushland,,,1958-07-22,,,,"Report^^8 pages",,,screwworm_00210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5442917d80154786eb1782bfdf2fcd3f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7f27120f0317387ad1ce4d51f04bc9e4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5de92bd44a47aa2572bf6fa280c29b0e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/10678d883e27fe492ffaa404308bbd68.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/38e89f740b4840dec1ef21105dc528c7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7c78ccd58c34f8d0863b519b93a9ff7e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bf49524fd6041782badfea8870e3abb0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4202d49c0116ea3701477d0cb3e87db4.jpg",Text,"Screwworm Eradication Records",1,0
7344,https://www.nal.usda.gov/exhibits/speccoll/items/show/7344,"Memo from Bushland to Laake, 1949-August-4","infestation^^North Dakota^^Nebraska^^South Dakota Screwworm Survey",,Bushland,,,1949-08-04,"Laake (recipient)",,,"Memorandum^^2 pages",,,screwworm_1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/5c96da314b2881e239a28e9d2defcbea.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd63fea36bed010e0745946bf607f795.jpg",Text,"Screwworm Eradication Records",1,0
7169,https://www.nal.usda.gov/exhibits/speccoll/items/show/7169,"Letter from Graham to Bushland, 1954-April-16","Curacao^^fly production^^Orlando^^feeding media",,Graham,,,1954-04-16,"Bushland (recipient)",,,"Letter^^2 pages",,,screwworm_00016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/36df4d22f49fd995bd234a3870487328.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9fa80a0c8206f6ba67a3f3ff30e99eaa.jpg",Text,"Screwworm Eradication Records",1,0
7172,https://www.nal.usda.gov/exhibits/speccoll/items/show/7172,"Letter from Knipling to Stewart, 1958-September-16",Florida^^Texas,,Knipling,,,1958-09-16,"Stewart (recipient)",,,"Letter^^3 pages",,,screwworm_00209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/bcef6b7c3c2d87fd1d9dc7418fab368a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8a148ed72aeb69478367d59f5e32116.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5bd4924f1444425484ea90cae0b5d288.jpg",Text,"Screwworm Eradication Records",1,0
7180,https://www.nal.usda.gov/exhibits/speccoll/items/show/7180,"Letter from Knipling to Bitter, 1953-February-9",Curacao,,Knipling,,,1953-02-09,"Bitter (recipient)",,,"Letter copy^^2 pages",,,screwworm_00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/4bdedb7bd4f5065c54453ed0074f9ae2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1294e7f4c0c250b6a5ac6610b6f190d6.jpg",Text,"Screwworm Eradication Records",1,0
7340,https://www.nal.usda.gov/exhibits/speccoll/items/show/7340,"Field Tests of Larvicides and Wound Protectors of Natural Screwworm Cases, Menard, Texas, 1938:  A Special Report","wound treatment^^insecticide^^Texas^^experiment","Excerpts, pages title, 1-13 and 34-36","Knipling^^Bureau of Entomology and Plant Quarantine",,,1939-01-18,,,,"Report copy^^17 pages",,,screwworm_00147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/8fc8f11dba96f89baea347c52816dbc0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a49cb1b9630916ee8208854ef2b4ec0c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd2830c58deda5e7dae56ec49f298667.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/01a2bca78a7293a112ec56b5683d0f79.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4c49fb2e18f242cb979c3172100cd98b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b0750d506b369ecc4558a456715d1cfb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/344ad2edea65f9f1aec6aed8e0b3f29a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/66ca83d64520705ae4b985b056bf29fa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/919ee393d846d7ee8df733ca79d5acac.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5966eb5b53ce8e3c8b577a50fbf02e7f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0821b1a6f61de241447277a767822fde.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d30ae4339fa9d122670c7a822a72ba19.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/00860378d3601878ce3b2ba11d03d2ab.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e67df44fc3aa272daf2393c7741e35d5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1bccd9d9fc434bdcfd050c5e92c5775e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fece938080e598b9ec5be349d3acffaa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1df157c3f3232b32b6f615c8ea078b02.jpg",Text,"Screwworm Eradication Records",1,0
