﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12558,https://www.nal.usda.gov/exhibits/speccoll/items/show/12558,"Helleborus orientalis","Helleborus orientalis","Watercolor of flower, stem, and leaves",MJM,,,"March 25, 1936",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0e053c9903cee6998e581a30cf78d13f.jpg,"Still Image","J. Horace McFarland Collection",1,0
12557,https://www.nal.usda.gov/exhibits/speccoll/items/show/12557,"70th Annual Catalog of Barrett's Best Seeds, The W.E. Barrett Co., Providence, Rhode Island",Catalog,"Cover of seed catalog","W.E. Barrett Company","J. Horace McFarland Collection",,1918,,,,Catalog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/400cdb61994b0fea68125840d70f52cc.jpg,"Still Image","J. Horace McFarland Collection",1,0
12556,https://www.nal.usda.gov/exhibits/speccoll/items/show/12556,"Stitcher in the bindery, J. Horace McFarland Company building","Business activities","Color transparency of the stitchery",Unidentified,,,1962,,,,Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a91481ef9c8964e3445a82a1de16b5dc.jpg,"Still Image","J. Horace McFarland Collection",1,0
12555,https://www.nal.usda.gov/exhibits/speccoll/items/show/12555,"Posters affixed to trees in Harrisburg, Pennsylvania","Scenic - Harrisburg","Black and white photograph of Capitol Park",Unidentified,,,"June 6, 1906",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b49974495b24bf9a11d21ca14ace83eb.jpg,"Still Image","J. Horace McFarland Collection",1,0
12554,https://www.nal.usda.gov/exhibits/speccoll/items/show/12554,"Rose in America",Book,"Cover of Rose in America","J. Horace McFarland",,,ca.1923,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/322ed50019209a19338f518fcd842eab.jpg,"Still Image","J. Horace McFarland Collection",1,0
12553,https://www.nal.usda.gov/exhibits/speccoll/items/show/12553,"American Civic Association newsletter on National Parks, Washington, D.C.",Pamphlet,"Cover of pamphlet on national parks addressing the following topics: President Taft on a National Parks Bureau, National Parks-The need of the Future; The Need for a Bureau of National Parks, Are National Parks Worth While?","American Civic Association",,,"December 1912",,,,"Pamphlet newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/24d00ddfc0b22cc2f39054a0bdaa6b30.jpg,"Still Image","J. Horace McFarland Collection",1,0
12552,https://www.nal.usda.gov/exhibits/speccoll/items/show/12552,"Mr. and Mrs. McFarland standing at Breeze Hill house",Portrait,"Black and white photograph of Mr. and Mrs. McFarland",Unidentified,,,"No date",,,,"Portrait McFarland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/df103403d84d2eddfca329f02b7a763b.jpg,"Still Image","J. Horace McFarland Collection",1,0
12551,https://www.nal.usda.gov/exhibits/speccoll/items/show/12551,"American Falls at Niagara Falls from outside rail of stairs, Goat Island ","Scenic - Snow","Black and white photograph of frozen Niagara Falls",Unidentified,"J. Horace McFarland Collection",,"February 16, 1909",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c7a794cca4f529f7c010de7c66dfde01.jpg,"Still Image","J. Horace McFarland Collection",1,0
12550,https://www.nal.usda.gov/exhibits/speccoll/items/show/12550,"Editor McFarland",Rose,"Watercolor drawing of flower, bud, stem and leaves",Unidentified,"J. Horace McFarland Collection",,"October 26, 1936",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d634cf9dae2d26a34edb860f211e7a7.jpg,"Still Image","J. Horace McFarland Collection",1,0
12549,https://www.nal.usda.gov/exhibits/speccoll/items/show/12549,"Mary Wallace rose card 2 of 2",Rose,"Form with characteristics of the Mary Wallace rose variety, includes color cut-out of rose","Dr. W. Van Fleet","J. Horace McFarland Collection",,1929-1933,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b955c213cf9bb9ee38477a68dbde52b3.jpg,"Still Image","J. Horace McFarland Collection",1,0
12548,https://www.nal.usda.gov/exhibits/speccoll/items/show/12548,"Mary Wallace rose card 1 of 2","Rose ","Form with characteristics of the Mary Wallace rose variety","Dr. W. Van Fleet","J. Horace McFarland Collection",,1921-1930,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/0e83e3021687bb770c77756fea3deb15.jpg,"Still Image","J. Horace McFarland Collection",1,0
12547,https://www.nal.usda.gov/exhibits/speccoll/items/show/12547,"Editor McFarland rose card",Rose,"Form with characteristics of the Editor McFarland rose variety, includes color cut-out of rose","J. H. Nicolas for Conard-Pyle Company","J. Horace McFarland Collection",,1931-1932,,,,"Rose card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/c078b5b03168db35844060c5a86f28fa.jpg,"Still Image","J. Horace McFarland Collection",1,0
12546,https://www.nal.usda.gov/exhibits/speccoll/items/show/12546,"Adult portrait of J. Horace McFarland with mustache",Portrait,"Black and white photograph of J. Horace McFarland",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/a7ccdb6ca0cde5537fd277bfb5980504.jpg,"Still Image","J. Horace McFarland Collection",1,0
12545,https://www.nal.usda.gov/exhibits/speccoll/items/show/12545,"Young adult portrait of J. Horace McFarland ",Portrait,"Black and white photograph of J. Horace McFarland",Unidentified,"J. Horace McFarland Collection",,1883,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/04ac905e1df90a0b7bff7fc505bfd355.jpg,"Still Image","J. Horace McFarland Collection",1,0
12544,https://www.nal.usda.gov/exhibits/speccoll/items/show/12544,"Harrisburg, Pennsylvania skyline from John Harris bridge","Harrisburg view - snow","Black and white photograph of John Harris bridge",Unidentified,"J. Horace McFarland Collection",,"January 21, 1961",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/beb896ebc670ba10364b210ea3609fa0.jpg,"Still Image","J. Horace McFarland Collection",1,0
