﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
8238,https://www.nal.usda.gov/exhibits/speccoll/items/show/8238,"Be all you can be--read!",,"Photograph of the ""Be All You Can Be--Read!"" exhibit, feature books, documents, and a photo of Charles E. Kellogg",,,,,,,,"photographic print",,,,,,,,,"Transcript of caption provided with image:<br /> An avid book collector, Dr. Kellogg's foreign travels provided many opportunities for him to acquire important scientific publications in his area of discipline and research interest. Having formed lasting friendships with his colleagues abroad, they continued to supply Kellogg with their papers, journals, maps, and books relating to soil science.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/22b9c47cf272e0d227985f415460435a.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8235,https://www.nal.usda.gov/exhibits/speccoll/items/show/8235,"Determining the total acreage of each soil by use of the planimeter (Scale of Base 1/31,680)",,"Photograph of a woman at a table, using the planimeter tool and recording data on a large paper spreadsheet.",,,,,,,,"photographic print",,,,"Los Banos, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/210e3a77491ca3e0375fec005b5f5658.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8237,https://www.nal.usda.gov/exhibits/speccoll/items/show/8237,"Inking the base map. (Scale of Base 1/63,360)",,"Photograph of a woman at a drafting table with drafting tools, magnifiers, and a large map.",,,,,,,,"photographic print",,,,"Bayfield County, Wisconsin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/77242f777cc461341e4cb1063fd95f4c.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8242,https://www.nal.usda.gov/exhibits/speccoll/items/show/8242,"Kellogg shaking hands with President John F. Kennedy",,"Photograph of Kellog and Kennedy shaking hands amoun a small crowd of people on the White House lawn.",,,,,,,,"photographic print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d56b60db11ff456dc695d8430afb3a8c.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8241,https://www.nal.usda.gov/exhibits/speccoll/items/show/8241,"Kellogg working at his desk",,"Photograph of Charles E. Kellogg in his office. He is writing on a notepad and appears to have a tray of soil samples in front of him.",,,,,,,,"photographic print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/65584f04e88b0c246df0ee179d511123.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8240,https://www.nal.usda.gov/exhibits/speccoll/items/show/8240,"Scientist looking through filing cabinets full of soil samples",,"Photograph of a scientist with four tubes of soil in hand. Beside him is a row of tall filing cabinets with three drawers open, showing dozens of soil sample vials.^^Part of the permanent file of small reference samples of soils kept at the Agricultural Research Center, Beltsville, Maryland for use in correlation, naming, and classification of soils of the United States.  Each small vial contains a sample of one horizon or layer in a soil profile.  On the average, a single profile is represented by five samples.  These reference samples now number about 130,000, most of which are from the United States, but some are from other parts of the world as well.  These reference samples permit comparisons of soils from different parts of the country, especially when the soils are thought to be closely similar.",,,,,,,,"photographic print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d2898cb6075e9daf310421f85501c6eb.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8239,https://www.nal.usda.gov/exhibits/speccoll/items/show/8239,"Stow outdoor classroom (MA)",,"Photograph of school-aged children examining a plant. A sign on the right side of the photograph reads, ""STOW OUTDOOR CLASSROOM. For learning about the many relationships between men and land. Developed with the aid of the Liberty Council of Schools, the Middlesex Conservation District, the Massachusetts Audobon Society.""",,,,,,,,"photographic print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/156e92094038f268a3b0cb58e91fdafe.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
8236,https://www.nal.usda.gov/exhibits/speccoll/items/show/8236,"Transferring soil data from aerial photographs to base with the aid of a vertical sketchmaster. (Approx. scale of aerial photographs 1/20,000; Scale of Base 1/31,680)",,"Photgraph of a woman who appears to be  drawing boundary lines on a map with the aid of a vertical sketchmaster.",,,,,,,,"photographic print",,,,"Vanderburgh County, Indiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ab0028327f346d047ff29418bed4ec85.jpg,"Still Image","Charles Edwin Kellogg Papers",1,0
