﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1575,https://www.nal.usda.gov/exhibits/speccoll/items/show/1575,"Hygienic Evaluation of Different Regimens for Training of Adolescents as Apparatus Operators in a Chemical Factory Under Conditions of Exposure to Chlorine and Chlorinated Hydrocarbons","industrial exposure^^dioxin",,"Burdygina, M. Ya.^^G.Z. Dumkina","Hygiene and Sanitation",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0522,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1587,https://www.nal.usda.gov/exhibits/speccoll/items/show/1587,"Chapter 19: Occupational Exposure to Polychlorinated Dibenzo-p-dioxins and Dibenzofurans: A Perspective","dioxin^^industrial exposure",,"Choudhary, Gangadhar","Clorinated Dioxins and Dibenzofurans in the Total Environment",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,030,0534,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1590,https://www.nal.usda.gov/exhibits/speccoll/items/show/1590,"Do Phenoxy Herbicides Cause Cancer in Man?","soft tissue sarcoma^^industrial exposure",,"Coggan, D.^^E. D. Acheson","The Lancet",,"May 8 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,031,0537,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1602,https://www.nal.usda.gov/exhibits/speccoll/items/show/1602,"Mortality Experience of Employees Exposed to 2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD)","chloracne^^health effects^^industrial exposure",,"Cook, Ralph R.^^Jean C. Townsend^^M. Gerald Ott^^Lawrence G. Silverstein","Journal of Occupational Medicine",,1980-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,031,0549,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1606,https://www.nal.usda.gov/exhibits/speccoll/items/show/1606,"The Use of Epidemiology in the Regulation of Dioxins in the Food Supply","animal testing^^human exposure^^industrial exposure^^health effects",,"Cordle, Frank","Regulatory Toxicology and Pharmacology",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,031,0553,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1607,https://www.nal.usda.gov/exhibits/speccoll/items/show/1607,"Protecting Workers Who Clean Up Hazardous Waste Sites","industrial exposure",,"Costello, Richard J.^^Michael V. King","American Industrial Hygiene Association Journal",,1982-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,031,0554,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1619,https://www.nal.usda.gov/exhibits/speccoll/items/show/1619,"Cytogenetic Studies of Pesticide and Herbicide Sprayers","industrial exposure^^health effects",,"Crossen, P. E.^^W. F. Morgan^^J.J. Horan^^Joanna Stewart","New Zealand Medical Journal",,"September 13 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,031,0566,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1661,https://www.nal.usda.gov/exhibits/speccoll/items/show/1661,"Health & Environmental Information: Dioxin and Human Health","industrial exposure^^Italy^^soft tissue sarcoma","<strong>Corporate Author: </strong>Dow Chemical Company",,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0608,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1670,https://www.nal.usda.gov/exhibits/speccoll/items/show/1670,"A Collective and Accidential Chloracne of a New Type [Translation]","health effects^^industrial exposure",,"Dugois, P.^^P. Amblard^^M. Aimard^^G. Deshors","Bulletin de la Societe de Dermtologie et de Syphiligraphie",,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0617,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1671,https://www.nal.usda.gov/exhibits/speccoll/items/show/1671,"Chloracne Caused by 2,4,5-Trichlorophenol [Translation]","health effects^^industrial exposure",,"Dugois, P.^^J. Marechal^^L. Colomb","Archives des Maladies Professionnelles de Medecine et D'Hygiene du Travail",,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0618,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1672,https://www.nal.usda.gov/exhibits/speccoll/items/show/1672,"Remarks on Halogen Acne (as regards an outbreak of cases resulting from the preparation of 2-4-5-trichlorophenol) [Translation]","health effects^^industrial exposure",,"Dugois, P.^^L. Colomb","Le Journal de Medecine de Lyon",,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0619,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1674,https://www.nal.usda.gov/exhibits/speccoll/items/show/1674,"Laundering Procedures for Removal of 2,4-Dichlorophenoxyacetic Acid Ester and Amine Herbicides from Contaminated Fabrics","industrial exposure^^sanitation^^safety",,"Easley, Carol Bryan^^Joan M. Laughlin^^Roger E. Gold^^Duane R. Tupy","Archives of Environmental Contamination and Toxicology",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0621,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1688,https://www.nal.usda.gov/exhibits/speccoll/items/show/1688,"Few Long-term Effects from Dioxin: Monsanto","chloracne^^dioxin^^industrial exposure",,"Ewing, Ann","Clinical Chemistry News",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0635,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1689,https://www.nal.usda.gov/exhibits/speccoll/items/show/1689,"Distribution of 2,3,7,8 - Tetrachlorodibenzo - p - Dioxin in the Tissues of a Person Exposed to Toxic Cloud at Seveso","industrial exposure^^Italy^^human exposure",,"Facchetti, S.^^A. Fornari^^M. Montagna","Forensic and Environmental Application",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0636,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1690,https://www.nal.usda.gov/exhibits/speccoll/items/show/1690,"Testing for Dioxin Exposure","TCDD^^health effects^^industrial exposure^^VA",,"Fackelman, Kathy",BioScience,,1983-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0637,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
