﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7405,https://www.nal.usda.gov/exhibits/speccoll/items/show/7405,"Comments by Dr. Edward F. Knipling","fly production^^fly release^^research","Comments excerpted from January 21, 2000 Interview with Dr. Edward F. Knipling by Paul T. Stanford; edited by Special Collections, NAL February 2000",Knipling,,,2000-01-21,,,,Videotape,,,screwworm_1620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/e3a1d1f5c8d1e5a98a1b557542597f6b.mpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c60bac3b8cccea3ccc25752ffd867ea.mp4","Moving Image","Screwworm Eradication Records",1,0
7385,https://www.nal.usda.gov/exhibits/speccoll/items/show/7385,"Letter from H. J. Muller to Edward F. Knipling. 1950 March 10.","reinfestation^^irradiation^^fly release^^overwintering",,"Muller, H. J.",,,1950-03-10,"Edward F. Knipling (recipient)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/519e6d0e4ebdc23707cca0cc072c4c08.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f8af6c224d30160c6a52b3851b4cbb1c.jpg",Text,"Screwworm Eradication Records",1,0
7381,https://www.nal.usda.gov/exhibits/speccoll/items/show/7381,"Questions and Answers About Screwworm Eradication","life cycle^^fly migration^^fly release^^public information",,"Agricultural Research Service, United States Department of Agriculture",,,1962-11,,,,"Pamphlet^^6 pages",,,screwworm_1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/f50a2129b3f41c80043faf45fc6bed7f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fade145436fbf9f111c60bf9d15e732.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/deb9380c786b3d37ac09bedcd9fe1c43.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8abca80b5b82dc265cf9964616106956.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d4087e57174abd242faafa3d4d2d5a23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6c05693bb53bf692268a4a692c5f1834.jpg",Text,"Screwworm Eradication Records",1,0
7378,https://www.nal.usda.gov/exhibits/speccoll/items/show/7378,"Telegram from Struykyen to Moseman, 1954-February-17","Curacao^^eradication program^^field experiment",,Struykyen,,,1954-02-17,"Moseman (recipient)",,,Telegram,,,screwworm_1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/942924192abb2eb76027c79f6e8490b1.jpg,Text,"Screwworm Eradication Records",1,0
7361,https://www.nal.usda.gov/exhibits/speccoll/items/show/7361,"Memo from Baumhover to Cooper, 1974-June-14","fly release^^fly egg^^fly trap^^fly migration^^Current Status of Screwworm Eradication Program in Puerto Rico","Pages 1-4.",Baumhover,,,1974-06-14,"Cooper (recipient)",,,"Memorandum copy^^4 pages",,,screwworm_1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/47a229e4929897472df53da7af4f43f8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd173b841e5e1d3f1389a7c48cef6eae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/49bd21dff96378d967debdc7fb68029f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c601b87668318c719314ab0207533b99.jpg",Text,"Screwworm Eradication Records",1,0
7360,https://www.nal.usda.gov/exhibits/speccoll/items/show/7360,"Memo from Beal, Jr to Hansen, 1974-June-19","mating behavior^^genetics^^Vera Cruz^^Tamaulipas^^Evaluation of Expected Findings from the Current Field Trial in Mexico",,"Beal, Jr",,,1974-06-19,"Hansen (recipient)",,,"Memorandum copy",,,screwworm_1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d011ff918be7dc2103be9ea92d1ed4fa.jpg,Text,"Screwworm Eradication Records",1,0
7351,https://www.nal.usda.gov/exhibits/speccoll/items/show/7351,"Screwworm Stronghold Attacked","Texas^^New Mexico^^overwintering^^public information",,"Agricultural Research Service, United States Department of Agriculture",,,1963-01,,,,"Pamphlet^^6 pages",,,screwworm_1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,7,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b07fd79507e2202cc85d8fcf31eaf495.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/261786005bdf476a6c3d97116b435464.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ddb497b4e4fd4e7d55f834b57e900305.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d6ece2a0c49245b3fd89775352d756b1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b3d93e74f24c1eccedee70cc8ed8b021.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fa2d9a30e3d6ec993f146939f906913c.jpg",Text,"Screwworm Eradication Records",1,0
7346,https://www.nal.usda.gov/exhibits/speccoll/items/show/7346,"Atomic Energy in Insect Research and Control","insecticide^^fly release^^overwintering^^Curacao",,Knipling,,,1956-06-05,,,,"Testimony^^tables^^16 pages",,,screwworm_1187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/6bdcaf5ba0d7faf98b32411cf518d308.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/29de0bc59fcfdbdd25828e04bcb660ec.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/51bc72958b4fb7cbbca8ddd64344678a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/04b882634065898215d1a165b4ca29b7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/6298c3402327954724d32fa680feb718.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c5d8c25fe4f7554b2c3915143d00a19.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9f4ce3053f43ada48a08008b6594ac78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1d1a4197ee3d9820583a362d7b259de9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/101d2d8287df112e6a9eb6b4652b3a54.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fb41884123e8e1fa8c894c9f7c040d6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/49a6b3da5e36bd5ebf7a29b0e24e0a41.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/984eb89876a2c754c63334381af5ef43.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/47fc1b3db7a2ba315d8464f4dd41025e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eec8ef4d568d6db9a3251dddcdd0c084.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f9641142769ee68f6414911af7d16048.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ab21c86cda4733c9b39a2491d4cdcd23.jpg",Text,"Screwworm Eradication Records",1,0
7295,https://www.nal.usda.gov/exhibits/speccoll/items/show/7295,"Japan Prize Presentation Ceremony","fly release^^integrated pest management^^award^^Edward F. Knipling",,,,,1995,,,,"Brochure^^23 pages",,,screwworm_00871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a25494dd408d2707f8e541b76967ee88.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3b4b8d175379109166c610718ee8a4f8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/736779a199fb7aceff2f02852fb2f4bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7c98bfb1a18aab122d26ffe62ce25b3b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f07660a1443624016d496f6c762bf60d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/12f13bff4eeeaec57968c827c632e5c8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fa7998d3b4ab95318d5c61788f4da032.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3341f7432a1c14e93cb96a83111d4279.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb89cfae158b29c8ee71ef19d1da858b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9f0d11e37e48cbcce03382553cdf7293.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9de9160a00648fc341c015268c66a6a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/efd9fee82880013e463be087b5b750be.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dfcd202b455957ca2eaa5daea14027ba.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9df39e027c2928589c2446a8cc4b4cf7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/35d573b7695a2f3d291d23b53e8f000f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9b2ac88d7272bd63c98d13c095710c93.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4056a55fcb3f536a146865904d1be920.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/68a8b9c7109645958abd11d2c3f9b4f0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2175ac183b09810e35e84cd214debd78.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d518a2c9b73eb87880ca17ae1c771e08.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1821263dd4f783a7d244ce1711585c5a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eae84e0c2317d0f9506c551c1d3d47e2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d804da1441b0280e7de5c9ca835a6356.jpg",Text,"Screwworm Eradication Records",1,0
7294,https://www.nal.usda.gov/exhibits/speccoll/items/show/7294,"The World Food Prize","award^^sterile insect technique^^Raymond C. Bushland^^Edward F. Knipling",,,,,1992,,,,"Brochure^^9 pages",,,screwworm_00872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/aca4efcac82c61398d5b91158d780fae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a248321f445aee596b0f688f188b3b39.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc8eddf9d71f9e9930eeb8bb4ad805cb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eb39fbd9cba1dec3b626ebdb35401277.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/631a5e9e4b77f69af6de0991422a3bb0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f571b12502932de3ea5096e200c88fd6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c15ba1d3ff7f4c91b734879eda19b37a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f3099c3b017776347a70ec065e3f13eb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ea6894fbd3f023d6bd19956efb7481a4.jpg",Text,"Screwworm Eradication Records",1,0
7263,https://www.nal.usda.gov/exhibits/speccoll/items/show/7263,"Joint Technical Conference","Mexico^^fly production^^air operations^^SWASS","Conference held at Las Pergolas Gran Hotel, Guadalajara, Jalisco",,,,1980-10-22,,,,"Conference minutes^^17 pages",,,screwworm_1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/abc9d0c9d4c35b274fe891e01bbcb0a2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d33eaa030372530324e6c620695c40d5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4dc118e164dedfc67c70c48551441f8c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0606c48431f1e08cd9bdde647e1d663b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/13c8fd5763cfeef8b6be1fa32a090b58.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5d07d34ccc6e5cbb7dba2a4f58db9737.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/233ce9c78db829e73052e56dbf1c0449.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b05ab6dbc5fe113aa0405a92bcbaa4d6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/37d5972ba331e575fdd498e44a2b21c0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2d07fcf5ccb981e982af93ce3eb72ef1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/035856394cffdb714352511838a53aac.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a549ae854a60aed020ddb100cff03a36.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8bb4ba16e9515dfa9f3b24502068498d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1b99a81499db147da393db7e40524ce0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d31a29742649e5d25b8ae1c7cfd926cb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/35eec713d34c1c0f79e22c55776c2fe9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d710161051b354d707db3559c0230228.jpg",Text,"Screwworm Eradication Records",1,0
7184,https://www.nal.usda.gov/exhibits/speccoll/items/show/7184,"Draft letter from Knipling to Cushing, 1946-May-31","fly release^^genetics","Attached draft of letter intended for geneticists",Knipling,,,1946-05-31,"Cushing (recipient)",,,"Letter draft^^4 pages",,,screwworm_1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/0bf969d89f8c6c7a0455b94be5e33260.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4937c524c7ea327b43146065ce4b0b11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c19cf77e1b6afcbd67052cfe5b642f7b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/eb31e32ba304b1dde2c6c552987bf77e.jpg",Text,"Screwworm Eradication Records",1,0
7183,https://www.nal.usda.gov/exhibits/speccoll/items/show/7183,"Letter from Saulman to Charlesworth, 1973-September-14","remote sensing^^survey^^NASA^^Mexico","Attachment, August 31, 1973, Charlesworth to Mulhern",Saulman,,,1973-09-14,"Charlesworth (recipient)",,,"Letter copy^^2 pages",,,screwworm_1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/7c969059153497f4b279c1fdefb0a6fc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c438396526c07dfa63bc6ce4f2e7ffc0.jpg",Text,"Screwworm Eradication Records",1,0
7174,https://www.nal.usda.gov/exhibits/speccoll/items/show/7174,"Sanibel Screw-worm Release Area 1953","fly release^^fly trap^^field experiment^^experimental animal","Goat pen locations",,,,1953-01-29,,,,Map,,,screwworm_00383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cc64f7ecc71821427c48a60b1649a2b9.jpg,Text,"Screwworm Eradication Records",1,0
7013,https://www.nal.usda.gov/exhibits/speccoll/items/show/7013,"Photograph of plane releasing boxes","air operations^^fly release",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8b1b74e4ec7d4b12597c866d4c7fce6.jpg,"Still Image","Screwworm Eradication Records",1,0
