﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7370,https://www.nal.usda.gov/exhibits/speccoll/items/show/7370,"Photograph ""C. C. Skipper, Entomologist in Charge of Fly Trapping Activities During Sebring Operation, Showing the New-Style Plastic-Mesh Traps, Collapsed and Extended","fly trap","Excerpt from ""Screwworm Eradication in Florida: A Review of Progress and New Developments, 1958-1959,"" February 1960",Smith,,,1960-02,,,,Photograph,,,screwworm_1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2a9511a5947e6b7246f921ea18b1af6e.jpg,"Still Image","Screwworm Eradication Records",1,0
7361,https://www.nal.usda.gov/exhibits/speccoll/items/show/7361,"Memo from Baumhover to Cooper, 1974-June-14","fly release^^fly egg^^fly trap^^fly migration^^Current Status of Screwworm Eradication Program in Puerto Rico","Pages 1-4.",Baumhover,,,1974-06-14,"Cooper (recipient)",,,"Memorandum copy^^4 pages",,,screwworm_1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,"Edward F. Knipling Papers",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/47a229e4929897472df53da7af4f43f8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd173b841e5e1d3f1389a7c48cef6eae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/49bd21dff96378d967debdc7fb68029f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c601b87668318c719314ab0207533b99.jpg",Text,"Screwworm Eradication Records",1,0
7345,https://www.nal.usda.gov/exhibits/speccoll/items/show/7345,"Memo from Baumhover to Bushland, 1951-December-22","Sanibel Island^^field experiment^^irradiation^^fly trap^^Weekly Progress Report, 12/15-21/51",,Baumhover,,,1951-12-22,"Bushland (recipient)",,,"Memorandum^^2 pages",,,screwworm_00167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/1e59a2aea46ec33515af08e7c0ce0ebc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/58ef9b457af0943f3a85f91792242bbf.jpg",Text,"Screwworm Eradication Records",1,0
7280,https://www.nal.usda.gov/exhibits/speccoll/items/show/7280,"No Las Destruya!","public information^^fly trap^^case report^^sterile insect technique",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,"Pamphlet^^4 pages",,,screwworm_00879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/80d94e251f22ddf443b46f09774ac84d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c54515dd473e10a2b449cb0079d45543.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/40362f5ff3984d7d348f041d25c07323.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/12cba14bfb058b8a45170cee210a4741.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
7177,https://www.nal.usda.gov/exhibits/speccoll/items/show/7177,"Special Report K-40:  Field Tests with Sterilized Screw-Worm Flies","field experiment^^fly release^^irradiation^^fly trap","Field tests in Florida and Sanibel. (No page 14)","Baumhover,^^A. J. Graham^^D. E. Hopkins^^W. D. New^^F. H. Dudley^^G. W. Eddy^^and E. F. Knipling",,,1953-09-21,,,,"Report^^17 pages",,,screwworm_00274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"O.H. Graham Collection",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/14940acfd116223cbf5851c8ac6a8679.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e98d793e0d471eed55731e535a77acae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/888bccce5785cff7f27c026964c5a7f0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/265622639b7c5e8f8d48f7d0394f12af.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1ac053716fe1c49862b9ddbdc990190b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c02fffcba29493f0d9839726007ea11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e2abc48414558fd8baad3a2d313be76d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b085806509abadd13137dd9feac76b23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f5fe1a4fea023fc309744f054ca933e7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3491a29214541a690e8a7f06882d5d6a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ae3465df2f7f892f6bc422d3fc1a10ad.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/37c9a1df9bd79c852e5bef083574acd8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3bdb7165678b5264c788f28a02b346e8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a56b7d54c6a3dcd12724ea9e929329f3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fa617030eb420d7a8164da897b5b5513.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5f372b9ed068210661395d137cca4045.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/34d68f87aab7ff6ff80a781ce0d7171a.jpg",Text,"Screwworm Eradication Records",1,0
7174,https://www.nal.usda.gov/exhibits/speccoll/items/show/7174,"Sanibel Screw-worm Release Area 1953","fly release^^fly trap^^field experiment^^experimental animal","Goat pen locations",,,,1953-01-29,,,,Map,,,screwworm_00383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cc64f7ecc71821427c48a60b1649a2b9.jpg,Text,"Screwworm Eradication Records",1,0
7163,https://www.nal.usda.gov/exhibits/speccoll/items/show/7163,"Annual Report","fly trap^^fly catch^^fly population^^myiasis","From Dallas and Menard, Texas","Entomology Research Branch, Insects Affecting Man and Animals Section, Agricultural Research Service, United States Department of Agriculture",,,1931-01-01,,,,"Report^^9 pages",,,screwworm_1451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Screwworm Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/ac05aba5ea8bfaa4f128bab0ba68e2d1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/05be8c4babc4934c689b2c390a3d1d5d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f84845fd9e894412404c657dea140299.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4baa71a25c7d3b3ef5fc7b57962e53f4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d2adc2c3e0cfbd53f3191485c24122fc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f18f1968437bc4400f573da158cb3aae.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e6f19965ebf5abe4ec888c07ad78f3ec.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb618a48e4591c5337c1493e6d50388f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4748207611867a6caa2124f4c34ae5f4.jpg",Text,"Screwworm Eradication Records",1,0
6987,https://www.nal.usda.gov/exhibits/speccoll/items/show/6987,"Photograph of scientist inspecting fly trap","fly trap^^Sanibel Island",,,,,,,,,,,,screwworm_00385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/55352b185acd644aac69ca17d2d46b2d.jpg,"Still Image","Screwworm Eradication Records",1,0
