﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
7368,https://www.nal.usda.gov/exhibits/speccoll/items/show/7368,"Photograph of raccoon","Sanibel Island^^case report^^case report","Attached, memorandum, Baumhover to Bushland, January 26, 1952","Agricultural Research Service, United States Department of Agriculture",,,1952-01-22,,,,Photograph,,,screwworm_00878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbd4c5ca8223023bbea49ac243e7127e.jpg,"Still Image","Screwworm Eradication Records",1,0
7345,https://www.nal.usda.gov/exhibits/speccoll/items/show/7345,"Memo from Baumhover to Bushland, 1951-December-22","Sanibel Island^^field experiment^^irradiation^^fly trap^^Weekly Progress Report, 12/15-21/51",,Baumhover,,,1951-12-22,"Bushland (recipient)",,,"Memorandum^^2 pages",,,screwworm_00167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/1e59a2aea46ec33515af08e7c0ce0ebc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/58ef9b457af0943f3a85f91792242bbf.jpg",Text,"Screwworm Eradication Records",1,0
7219,https://www.nal.usda.gov/exhibits/speccoll/items/show/7219,"Memo from Baumhover to Eddy, 1953-May-8","Sanibel Island^^field experiment^^fly trap^^Curacao^^Final Weekly Report",,Baumhover,,,1953-05-08,"Eddy (recipient)",,,"Memorandum copy^^3 pages",,,screwworm_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Southeastern Eradication Records",,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/a2c8b3ca15cb3440f50ce808335bfe11.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/985ce77acd4f5b0b75d439815675d6cc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7ed51e9bc0e64236971681baff98ed5a.jpg",Text,"Screwworm Eradication Records",1,0
6994,https://www.nal.usda.gov/exhibits/speccoll/items/show/6994,"Photograph of Edward F. Knipling conferring with research team on Sanibel","conference^^Sanibel Island",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd45cb2acddf80d75ae115ee6bacf62d.jpg,"Still Image","Screwworm Eradication Records",1,0
6993,https://www.nal.usda.gov/exhibits/speccoll/items/show/6993,"Photograph of Edward F. Knipling and his staff at dining table with map of Sanibel in background","Sanibel Island^^Edward F. Knipling",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/70f250743ebcc917d8ff3183a38224b0.jpg,"Still Image","Screwworm Eradication Records",1,0
6992,https://www.nal.usda.gov/exhibits/speccoll/items/show/6992,"Photograph of Edward F. Knipling and researchers seated at table with globe","Sanibel Island^^Edward F. Knipling",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1591aa8205cb0a0b08cdc406736d276c.jpg,"Still Image","Screwworm Eradication Records",1,0
6991,https://www.nal.usda.gov/exhibits/speccoll/items/show/6991,"Photograph of Sanibel researchers eating dinner together","Sanibel Island^^Edward F. Knipling^^personnel",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/adc9c25e0680fb657f7300f854940fde.jpg,"Still Image","Screwworm Eradication Records",1,0
6990,https://www.nal.usda.gov/exhibits/speccoll/items/show/6990,"Photograph of group of Sanibel scientists in front of living quarters","Sanibel Island^^personnel",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/032b9a382341cd75cabbf564b54d9c56.jpg,"Still Image","Screwworm Eradication Records",1,0
6989,https://www.nal.usda.gov/exhibits/speccoll/items/show/6989,"Photograph of researchers inspecting airplane chute for fly release","Edward F. Knipling^^airplane^^fly transportation^^Sanibel Island",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/88d2652b0a8239ac586f700b91faef2c.jpg,"Still Image","Screwworm Eradication Records",1,0
6987,https://www.nal.usda.gov/exhibits/speccoll/items/show/6987,"Photograph of scientist inspecting fly trap","fly trap^^Sanibel Island",,,,,,,,,,,,screwworm_00385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/55352b185acd644aac69ca17d2d46b2d.jpg,"Still Image","Screwworm Eradication Records",1,0
