﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
8355,https://www.nal.usda.gov/exhibits/speccoll/items/show/8355,"Rikka shodo shu volume 3",,,Jinkyusai,"Ikebana Rare Book Collection",,1684,,,,,,,"SB450.5 .R5 J5 1684 DNAr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/1282bee44430554fbafb2b67991f77f2.pdf,https://www.nal.usda.gov/exhibits/speccoll/files/original/f514e399054c6cca751dc082ae11f6e2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d0c222b6ad55ead2b41273c66102cbfa.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/36d547a1156a8c2a51ab8ff7bb20b022.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8ab515ccd0e90eff8390ae1bb8398ff4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/55c5f98428be36f63729cb4642a02c4c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/efd8acb8a037a1a99c6459cb29017d93.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/207a04eded7fe708913ae1827d8004fb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0f7ba0034019b1e6c1f831028ae7ec1b.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d3dbee0e4681df9794d6be54b2496bd7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/de94e7cce6f364da0ff2747ebb9369fb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f075219fd96c56da7bc2584560480d55.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/33bb8e5cd24a5748d6481657d9abb6a6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/087967854900c6e16565aada492ee63a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/30a38f19067694c5a3484d34ffc79087.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/643f2c4f85fb3ab52d4fb2fcb4019851.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0dfc77b69e194a923e22206cb12c2032.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b2f43e6bb1f7158e22b4554d8248c507.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd528e867885573f6d44d503bd8594e7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3f9b676b16f219887732f57b1d5032a3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/34971a545654bff55ea1490f83ab9ad1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/812ae7fbcfce821fa89d569ae74ac247.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d7ce1706b8272d848008376acc5cebdf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3156cf086bb7b0ffd09d622e1d0aeea4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/75ff1d677f80e42816e33fd0f9c6cbc7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1b0a8e3c3399cac632bf8117abb855cb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c9f49365ae8fd7b652add07b3c2bf579.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/10ba41415280bfbc582127d51c9e3b5c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/515bfb034c83a44c59c246e14a0f85c9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/571326864033bedd3987e9e8b5ba3d39.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1933e799d055d3ea56bc05a6aac932bc.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9be96a4b933239ecc1f40ec0f182c523.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1c71ce617e8305ca2e7385bb25fa23aa.jpg",Text,"Rare Books",1,0
8354,https://www.nal.usda.gov/exhibits/speccoll/items/show/8354,"Rikka shodo shu volume 2",,,Jinkyusai,"Ikebana Rare Book Collection",,1684,,,,,,,"SB450.5 .R5 J5 1684 DNAr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/b581f346dabd858f113dfa32a28f7459.pdf,https://www.nal.usda.gov/exhibits/speccoll/files/original/91211ea6f3f679e07a2f7b4ca923052c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/314b100bffacfe5a8a24f6486649bf55.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2c506d353cb8b709dae7fa14b378f9d5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/314fa0a000ffaabe45bbfaeaf8b376b5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2b777823fbe2a723a8ca9d66f6440b4e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cd0a517661217f39d052d13d20b1cf00.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/4b07d9bf83495dbfae65c50ceeb29456.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a6f507699942e0d23e9d7cd19991997e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f44505811a9fe49372abed50b5eb7e5f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/1d10cc976b7ae4aff1102afc38fa4832.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/22e7611402a1e30e06d16b73a675da04.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/931069ed42e0956c05c8c391b0775517.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c4ce666a5bfc94078ef6c6b49c3e4ca1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/edc11c217e11c9a2c78d96050059b571.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c87b6948e6f5f613bf2af5dc21f7181c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c553b422872f93066a1d144c56e0da3.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/611d132023a391b0fc9b8e4fd0fde6f5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b42c0a2befca86fa849c8715fa556d4e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b0e63689cfa26ce7d7da300cff0a199e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bfa2d7f3c6ccccca772c9239c604344a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/75d5f01622f885887e44b0628019be4c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3692121ceac0cde79d9c33ddb64b6a89.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9438e1d790433a3f56aec91f96efd020.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/c910f3d91f0c8596a82d6a809fa36d12.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7631e982e616e080bce2a8bc33168d0a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d58775881f0b879d92251b4291aa0b68.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0763b7db534107651c71cb97a0466d75.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/19cbedf0a0bdb4024ecd9b536f49d427.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b8a3220686d4b59c021d1465e8a9a23.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8fb6bc85291905a60d685538c91c9b21.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/9fa87f4ac598d8a55ab326b012ef768f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8861d646d14876c9cf35f7f18147938e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cb7e31c1478bac4f5776136293c5c002.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a3354fa00e454a1c7526e19c3cdf00c7.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2592067f5e75d0d1e02c71d710c2a319.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/dbea460f1de9bf9391ea65cf01fdd1e5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/421afcb631e406d9923ede431d935c8f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b227a2cec8fcbf2cb41f2761b1dbf252.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/2fd340a8e5c1d69c83f3f98ccdc574d4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/68fba3a9202b8e7484823d3e4236b622.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3a85eda86e46440dbf54f6589d072c95.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/edee9990d506bd917148e9ca0eabad88.jpg",Text,"Rare Books",1,0
8353,https://www.nal.usda.gov/exhibits/speccoll/items/show/8353,"Rikka shodo shu volume 1",,,Jinkyusai,"Ikebana Rare Book Collection",,1684,,,,,,,"SB450.5 .R5 J5 1684 DNAr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/fac49779f4813c99222e76e6fe82b994.pdf,https://www.nal.usda.gov/exhibits/speccoll/files/original/15c392b6e08c931ae5119cceda1ce51e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/76a5813517f54a3a3ffdd5204d832d80.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/66c36946e6d30ee137abf0e9376f0d1c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a8aa0a0b40b64e8c94871f19654252ca.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/50f454edeebab86b234b61c2426518de.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/685235fb8e7969ff057c2dd2cb959e99.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b850990658ad7236ad9564171af904d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0b922d89a5173195e4e8df5286a0c2ca.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/8d2b1049baa8d5b496836702b95f0c94.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/35b4e867d68ceec67f6301aad8bab1e9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ce236289e7495e43e09d1d19b5b982a8.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a9f4198968f1fae650f7978caffd87c0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d1f30c1e34423dcbe19a345567ed19e4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/26649a8947bbad427587c54ddb2fd0cf.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/18c992d6f12cd00df80667694cb55fca.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e68a1cc7a2fc87b9a18023037dbcf8bb.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0d508422936333de94427c615e70e8f0.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b8ef692b25175a3e751bdb13f205c58e.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/86d8d3c90cd2624ab28e346981893399.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d41b9c684aab4e440ed9df9032089084.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/25990ffec2bd1cc84a1b877293809045.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/82d7214b16fc47cb83b4b0d12349d4e2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3c941e82d538faa3e46369a9c895f7a6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/aa9da8e2fbfd9c8227818cf31d5f79e6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/d289c52f16c7bfc2e29ffbe7d5f55782.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/e297fb658d7a37503e055aeb2221f07a.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/172726bcd0cadedc5c3f77404302eec6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/fce08badf8436226de17710a5982f870.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3fd0f790de638013f597fa901967fb9d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5420f2dc279943c37c8c658222adb36d.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f8ec508b048cefcc10849d309e566966.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf010ad50697b2362ebe442da479a088.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5c66525bb843e00fb537eb1c2b1ab1db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/24a2fc9728572beef4eacc6e4176aa67.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/a98e733672a462ab8e42c5b1365f87df.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/7fee05b516de8523a0b6b3e13ea9542f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/b7c8cc9cf604a865c958531ece5ba2d9.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/0c2e28a6e85888f2ed14a9cc4baaf4b5.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf2f691acc308d1b1640f94ea87e29db.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/ecf67651533bf53d3399a4452e86c6f4.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/43612681fbb61f7e1086d80f197fc08f.jpg",Text,"Rare Books",1,0
935,https://www.nal.usda.gov/exhibits/speccoll/items/show/935,"Sweet Flag, Foolston, Fumitory, Frogbit, Fleabane, Yellow Flag, Feverfew, Fluellin, Alkanet, Purging Flax, Pellitory of Spain - Plate 1",,,"Culpeper, Nicholas","Culpeper's Complete Herbal and English Physician",,1826,,,,,,,,"Manchester, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cf3ea64a6fdf81ca227dc8bf55439bb6.JPG,"Still Image","Rare Books",1,0
930,https://www.nal.usda.gov/exhibits/speccoll/items/show/930,"Restharrow, Ragwort, Blackberry, Rosemary, Rue, Storax, Rattlesnake Root, Samphire - Plate 31",,,"Culpeper, Nicholas","Culpeper's Complete Herbal and English Physician",,1826,,,,,,,,"Manchester, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/568a1aca7da1eb3a0d0588323579f032.JPG,"Still Image","Rare Books",1,0
929,https://www.nal.usda.gov/exhibits/speccoll/items/show/929,"Ladies' Smock, Hellebore, Cinquefoil, Eyebright, Eryngo, Dock, Elecampane, Elm, Cuckoo Point - Plate 30",,,"Culpeper, Nicholas","Culpeper's Complete Herbal and English Physician",,1826,,,,,,,,"Manchester, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b32e5140c0a5f797ffd3450d25aab73b.JPG,"Still Image","Rare Books",1,0
927,https://www.nal.usda.gov/exhibits/speccoll/items/show/927,"Phalaena clemataria - Tab. CI.",,,"Abbot, John and Edward Smith","The Natural History of the Rarer Lepidopterous Insects of Georgia",,1797,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7dbe8c8da925138917b3dffae117a529.JPG,"Still Image","Rare Books",1,0
922,https://www.nal.usda.gov/exhibits/speccoll/items/show/922,"Urtica dioica (Stinging Nettle) - Plate 146",,,"Woodville, William","Medical Botany, Volume 3",,1793,,,,,,,,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/df7bdaea13b17b948f4a886372f521f2.jpg,"Still Image","Rare Books",1,0
921,https://www.nal.usda.gov/exhibits/speccoll/items/show/921,"Lachnanthes tinctoria (Spirit Weed) - Plate 171",,,"Millspaugh, Charles Frederick","American Medicinal Plants, Volume 2",,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ebfcf06d0b3c80beb81ba60b8bb5e93c.JPG,"Still Image","Rare Books",1,0
917,https://www.nal.usda.gov/exhibits/speccoll/items/show/917,"Sonchus arvensis (Sow Thistle) - Plate 34",,,"Clark, George H. and James Fletcher; with illustrations by Norman Criddle","Farm Weeds of Canada",,1906,,,,,,,,"Ottawa, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/90ef5c6f2f47d403dd0a082353bc8051.jpg,"Still Image","Rare Books",1,0
916,https://www.nal.usda.gov/exhibits/speccoll/items/show/916,"Convolvulus arvensis (Field Bindweed) - Plate 37",,,"Clark, George H. and James Fletcher; with illustrations by Norman Criddle","Farm Weeds of Canada",,1906,,,,,,,,"Ottawa, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4668299bbe9921dbcf60f116a02e729b.jpg,"Still Image","Rare Books",1,0
915,https://www.nal.usda.gov/exhibits/speccoll/items/show/915,"Leontodon autumnalis (Fall Dandelion) - Plate 31",,,"Clark, George H. and James Fletcher; with illustrations by Norman Criddle","Farm Weeds of Canada",,1906,,,,,,,,"Ottawa, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/934beaf46f88645847a034bb8326760b.jpg,"Still Image","Rare Books",1,0
914,https://www.nal.usda.gov/exhibits/speccoll/items/show/914,"Ambrosia trifida (Great Ragweed) - Plate 23",,,"Clark, George H. and James Fletcher; with illustrations by Norman Criddle","Farm Weeds of Canada",,1906,,,,,,,,"Ottawa, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/385e9c4ad25887f942918bef75bb262f.jpg,"Still Image","Rare Books",1,0
913,https://www.nal.usda.gov/exhibits/speccoll/items/show/913,"Gentiana catesbaei - Plate XXXIV",,,"Bigelow, Jacob","American Medical Botany, Volume 1",,1817,,,,,,,,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4683f1fc72de399f2e51cbdc14f13ecf.JPG,"Still Image","Rare Books",1,0
912,https://www.nal.usda.gov/exhibits/speccoll/items/show/912,"Ictodes foetidus - Plate XXIV",,,"Bigelow, Jacob","American Medical Botany, Volume 1",,1817,,,,,,,,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f4f6113ba5aff441dce8678ae24deff.JPG,"Still Image","Rare Books",1,0
