﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
8679,https://www.nal.usda.gov/exhibits/speccoll/items/show/8679,"<em>Delphinium</em> (Larkspur)",,"A watercolor painting featuring eight larkspur flowers of different colors and at different angles. A tag in the upper right corner is the source for the included metadata.",MJM,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1934,,,,,,,,,,,,,"Delphinium #1, Bellamosum type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1971870264b2a9111d2b9d1758955ec1.jpg,"Still Image","J. Horace McFarland Collection",1,0
8680,https://www.nal.usda.gov/exhibits/speccoll/items/show/8680,"<em>Delphinium</em> (Larkspur)",,"A watercolor painting featuring a top-down view of four larkspur flowers. A tag in the upper right corner is the source for the included metadata.",RLH,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1939,,,,,,,,,,,,,"Pacific strain; '41 Exquisite (centers yellow where these are white); Gaiety, Jackson & Perkins 06/27/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e9d940ffeed63a233109a88af05b3634.jpg,"Still Image","J. Horace McFarland Collection",1,0
8681,https://www.nal.usda.gov/exhibits/speccoll/items/show/8681,"<em>Delphinium</em> (Larkspur)",,"Watercolor painting featuring five larkspur flowers. A tag in the upper right corner is the source for the included metadata.",RLH,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1939,,,,,,,,,,,,,"Pacific strain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/552250571f4e34ec0868691730660f9f.jpg,"Still Image","J. Horace McFarland Collection",1,0
8677,https://www.nal.usda.gov/exhibits/speccoll/items/show/8677,"<em>Ipomoea</em> (Morning-glory)",,"A watercolor painting featuring an open and closed morning glory flower. A tag in the upper right corner is the source for the included metadata.",JR,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1947,,,,"Watercolor on paper",,,,,,,,,"AAST 347F15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/371815199eff294f258e3b7401abcdce.jpg,"Still Image","J. Horace McFarland Collection",1,0
8682,https://www.nal.usda.gov/exhibits/speccoll/items/show/8682,"<em>Ipomoea</em> (Morning-glory)",,"A watercolor painting featuring a top-down and side view of a morning glory flower. A tag in the upper right corner is the source for the included metadata.",GB,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1950,,,,,,,,,,,,,"50F17 Blue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/35dac7271725d929df2d47e6c5bfb173.jpg,"Still Image","J. Horace McFarland Collection",1,0
8678,https://www.nal.usda.gov/exhibits/speccoll/items/show/8678,"<em>Iridaceae</em> (Iris)",,"A watercolor painting of an open  blue iris. A tag in the upper right corner is the source for the included metadata.",GB,"J. Horace McFarland Papers","Breeze Hill^^J. Horace McFarland Company/Mount Pleasant Press",1953,,,,"Watercolor on paper",,,,,,,,,"The base of largest petal, back of base petal is lighter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e4a7b1c990178b7c24329bea3de3a81c.jpg,"Still Image","J. Horace McFarland Collection",1,0
1202,https://www.nal.usda.gov/exhibits/speccoll/items/show/1202,"<em>USDA</em> Centennial Edition",,"This issue celebrates the 100th anniversary of the founding of the United States Department of Agriculture. President Abraham Lincoln signed the Act creating the Department on May 15, 1862.",,"Series VI.1, USDA Newsletters, Box 6/5, file ""USDA. 1962"" USDA History Collection, Special Collections, National Agricultural Library.",,1962-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/c7d3ccf65d72d81f897fc92beb7f1e2f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f0482b54c13f87d27e5f478a715edda6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/601343f9f97ceb92107189051e15585c.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/48b849bc3e41cafc3e3242bd54d00098.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/bc95b7c95185335b2157ac2f992f98b2.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f2f6b831b4717e1e5208089e01ac3fe1.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/f74cbef0de704583bf951391bdd2af0f.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/3a443fdcd4d3015f00330318978be766.jpg",Text,"Series VI. Newsletters",1,0
3042,https://www.nal.usda.gov/exhibits/speccoll/items/show/3042,"$51 Million Suit Filed Against EPA for Inactivity on Dioxin Sites","EPA^^litigation^^herbicide poisoning",,,"Pesticide & Toxic Chemical News",,"November 16 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,086,2157,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3044,https://www.nal.usda.gov/exhibits/speccoll/items/show/3044,"$684 Million Dioxin-Contamination Suit is File[d]..","litigation^^popular press^^herbicide poisoning",,,"Washington Post",,"November 29 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,086,2159,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1139,https://www.nal.usda.gov/exhibits/speccoll/items/show/1139,"1920 Map, Washington, DC",,"Map of downtown Washington, D.C., 1920, showing buildings and properties occupied by USDA.Series VII.1, Photographs, Box 7.1/1, file ""from I.1--IX F. USDA Buildings File, Maps."" USDA History Collection, Special Collections, National Agricultural Library.",,"Series VII.1, Photographs, Box 7.1/1, file ""from I.1--IX F. USDA Buildings File, Maps."" USDA History Collection, Special Collections, National Agricultural Library.",,"ca. 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/255056747d6b5e5246256ecb94340e5b.jpg,"Still Image","Series VII. Photographs",1,0
7191,https://www.nal.usda.gov/exhibits/speccoll/items/show/7191,"1957 Fiscal Year:  Expenditures on the Florida Screw-Worm Project",budget,"Attached, Memorandum copy, Screwworm Expenses, June 5, 1967",,,,1970-01-01,,,,"Report copy",,,screwworm_00189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Southeastern Eradication Records",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/02398e27a1f03cc18231e383ed678fd3.jpg,Text,"Screwworm Eradication Records",1,0
8768,https://www.nal.usda.gov/exhibits/speccoll/items/show/8768,"1962 Spring Semester Evening Courses",,"A newsletter promoting the 1962 spring semester at the USDA Graduate School. The front headline reads, ""Nothing Corn-y About Agriculture's School.""",,"USDA Graduate School Records","USDA Graduate School","ca. 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,006,001,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3b4a6c0cd4cd6c29075a32113c5daa64.pdf,Text,,1,0
4022,https://www.nal.usda.gov/exhibits/speccoll/items/show/4022,"1974 Rodent Data/Eglin Air Force Base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,3051,"Series V",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1960,https://www.nal.usda.gov/exhibits/speccoll/items/show/1960,"1976-1980. Laboratory Data of Chloracneic Children 2-12 Years Old From A Zone. Evidence For TCDD Receptor ?",Italy^^chloracne^^dioxin,,"Mocarelli, P.^^A. Marocchi^^P. Branbilla^^P. M. Gerthoux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0907,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1961,https://www.nal.usda.gov/exhibits/speccoll/items/show/1961,"1976-1980. Study of Laboratory Tests of Pregnant Women From TCDD Polluted Areas",Italy^^dioxin,,"Mocarelli, P.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0908,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
