﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
6985,https://www.nal.usda.gov/exhibits/speccoll/items/show/6985,"Edward F. Knipling, In Charge, Orlando, Fla., Field Station, Bureau of Field Entomology and Plant Quarantine",,,Knell,,,1946-05-16,,,,Photograph,,,screwworm_00897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/82b4250d8325489b78a38d8d50ded054.jpg,"Still Image","Screwworm Eradication Records",1,0
6989,https://www.nal.usda.gov/exhibits/speccoll/items/show/6989,"Photograph of researchers inspecting airplane chute for fly release","Edward F. Knipling^^airplane^^fly transportation^^Sanibel Island",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/88d2652b0a8239ac586f700b91faef2c.jpg,"Still Image","Screwworm Eradication Records",1,0
6990,https://www.nal.usda.gov/exhibits/speccoll/items/show/6990,"Photograph of group of Sanibel scientists in front of living quarters","Sanibel Island^^personnel",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/032b9a382341cd75cabbf564b54d9c56.jpg,"Still Image","Screwworm Eradication Records",1,0
6991,https://www.nal.usda.gov/exhibits/speccoll/items/show/6991,"Photograph of Sanibel researchers eating dinner together","Sanibel Island^^Edward F. Knipling^^personnel",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/adc9c25e0680fb657f7300f854940fde.jpg,"Still Image","Screwworm Eradication Records",1,0
6992,https://www.nal.usda.gov/exhibits/speccoll/items/show/6992,"Photograph of Edward F. Knipling and researchers seated at table with globe","Sanibel Island^^Edward F. Knipling",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/1591aa8205cb0a0b08cdc406736d276c.jpg,"Still Image","Screwworm Eradication Records",1,0
6993,https://www.nal.usda.gov/exhibits/speccoll/items/show/6993,"Photograph of Edward F. Knipling and his staff at dining table with map of Sanibel in background","Sanibel Island^^Edward F. Knipling",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/70f250743ebcc917d8ff3183a38224b0.jpg,"Still Image","Screwworm Eradication Records",1,0
6994,https://www.nal.usda.gov/exhibits/speccoll/items/show/6994,"Photograph of Edward F. Knipling conferring with research team on Sanibel","conference^^Sanibel Island",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fd45cb2acddf80d75ae115ee6bacf62d.jpg,"Still Image","Screwworm Eradication Records",1,0
6996,https://www.nal.usda.gov/exhibits/speccoll/items/show/6996,"Photograph ""Cobalt 60 Source Employed in Irradiating Pupae of the Screwworm Fly","irradiation^^cobalt 60","Control of screwworm fly","Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/b76e251c6d6ba387739314d018d9a7b8.jpg,"Still Image","Screwworm Eradication Records",1,0
6997,https://www.nal.usda.gov/exhibits/speccoll/items/show/6997,"Photograph ""Flies From Irradiated Pupae Were Permitted to Emerge in Special Paper Bags and Held Until Released","fly release^^fly packaging^^pupae^^irradiation","Control of screwworm fly","Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7c67b3024782ba497d874c0ed093474a.jpg,"Still Image","Screwworm Eradication Records",1,0
6998,https://www.nal.usda.gov/exhibits/speccoll/items/show/6998,"Photograph of sterile flies packaged in paper bags for aerial release","fly release^^fly packaging",,"Agricultural Research Service, United States Department of Agriculture",,,,,,,Photograph,,,screwworm_00854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,"Edward F. Knipling Papers",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/652e5b41eb061af2a6bae76068755ad4.jpg,"Still Image","Screwworm Eradication Records",1,0
6999,https://www.nal.usda.gov/exhibits/speccoll/items/show/6999,"Photograph ""Purebred Brahma Cattle on a Pangola Grass Pasture","Florida^^cattle grazing","Beef cattle photos, Pastures folder",,,,,,,,Photograph,,,screwworm_1608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Photograph Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5f5162b7a0fe669afe5f9c98980d4c44.jpg,"Still Image","Screwworm Eradication Records",1,0
7000,https://www.nal.usda.gov/exhibits/speccoll/items/show/7000,"Photograph ""View of Herd of Cattle on Roosevelt Farm [Georgia]","Georgia^^cattle grazing",,,,,,,,,Photograph,,,screwworm_1609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Photograph Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9cd6ef3417ca38f84b7922bc900a6045.jpg,"Still Image","Screwworm Eradication Records",1,0
7001,https://www.nal.usda.gov/exhibits/speccoll/items/show/7001,"Photograph ""Exterior View of Fly-Rearing Plant After Completion of Construction",building^^Sebring,"Attached to ""Maintenance and Facilities Unit, Screwworm Eradication Program Report",Babcock,,,"ca. 1960",,,,Photograph,,,screwworm_00330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8297874875dbb7ae86310fd3e55cd97b.jpg,"Still Image","Screwworm Eradication Records",1,0
7002,https://www.nal.usda.gov/exhibits/speccoll/items/show/7002,"Photograph ""Removing Eggs from Oviposition Vat","fly production^^Sebring^^equipment","Attached to ""Maintenance and Facilities Unit, Screwworm Eradication Program Report",Babcock,,,"ca. 1960",,,,Photograph,,,screwworm_00334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/76ad06af49f0c47a3ef650b865387695.jpg,"Still Image","Screwworm Eradication Records",1,0
7003,https://www.nal.usda.gov/exhibits/speccoll/items/show/7003,"Photograph ""Larvae Discharge Hopper on Separator Conveyor","equipment^^Sebring^^fly production","Attached to ""Maintenance and Facilities Unit, Screwworm Eradication Program Report",Babcock,,,"ca. 1960",,,,Photograph,,,screwworm_00347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"O.H. Graham Collection",,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7a73d5b8bfe76081e4fdac65ec4a0c74.jpg,"Still Image","Screwworm Eradication Records",1,0
