﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12542,https://www.nal.usda.gov/exhibits/speccoll/items/show/12542,"Along Paxtaug Parkway in Harrisburg, Pennsylvania","Scenic - Harrisburg","Black and white photograph of parkway ",Unidentified,,,"June 1907",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7b3f2483f948e60fcaf9566847f82dbc.jpg,"Still Image","J. Horace McFarland Collection",1,0
12541,https://www.nal.usda.gov/exhibits/speccoll/items/show/12541,"Cleaning the streets of Harrisburg, Pennsylvania","Harrisburg, Pennsylvania","Black and white photograph of Foster and Capitol Streets",Unidentified,,,"September 19, 1905",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6785cadb9cd766eb1f4886a480bf7abf.jpg,"Still Image","J. Horace McFarland Collection",1,0
12540,https://www.nal.usda.gov/exhibits/speccoll/items/show/12540,"J. Horace McFarland holding a branch of a rose bush in his garden at Breeze Hill, Harrisburg, Pennsylvania",Portrait,"Black and white photograph of J. Horace McFarland in garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/067e7d5216bd7d1af19df37c0aba89a0.jpg,"Still Image","J. Horace McFarland Collection",1,0
12539,https://www.nal.usda.gov/exhibits/speccoll/items/show/12539,"J. Horace McFarland standing in his garden at Breeze Hill, Harrisburg, Pennsylvania",Portrait,"Black and white photograph of J. Horace McFarland in garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/559bc46d8b3d26581c975c8d5e942344.jpg,"Still Image","J. Horace McFarland Collection",1,0
12538,https://www.nal.usda.gov/exhibits/speccoll/items/show/12538,"J. Horace McFarland Company building: Mount Pleasant Press",Building,"Black and white photograph of J. Horace McFarland printing press business",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/30f1f4a3d361890e4a8553f6ae0239aa.jpg,"Still Image","J. Horace McFarland Collection",1,0
12537,https://www.nal.usda.gov/exhibits/speccoll/items/show/12537,"Two young boys transporting vegetables in the garden","Vegetable Garden","Black and white photograph of boys working in the garden",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ba443b9245fe3a5743f5101d732d5dfb.jpg,"Still Image","J. Horace McFarland Collection",1,0
12536,https://www.nal.usda.gov/exhibits/speccoll/items/show/12536,"Orchid Masterpiece",Rose,"Watercolor drawing for flower and leaves",GB,"J. Horace McFarland Collection",,"No date",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8f5f5ea4873cf48fe417387bba56f82f.jpg,"Still Image","J. Horace McFarland Collection",1,0
12534,https://www.nal.usda.gov/exhibits/speccoll/items/show/12534,"Finding-List of Plants at Breeze Hill Gardens, Harrisburg, Pennsylvania",Publication,"Cover of Breeze Hill gardens finding list that includes trial gardens and rose varieties","J. Horace McFarland","J. Horace McFarland Collection",,"June 2, 1930",,,,Publication,,,2657D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d90a77020bc96068e6939dfe25015c6e.jpg,"Still Image","J. Horace McFarland Collection",1,0
12533,https://www.nal.usda.gov/exhibits/speccoll/items/show/12533,"J. Horace McFarland in his childhood, standing next to a chair",Portrait,"Black and white photograph of J. Horace McFarland as a child",Unidentified,"J. Horace McFarland Collection",,"No date",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/63d0b5f94ddcbed1f655d8b284c5b861.jpg,"Still Image","J. Horace McFarland Collection",1,0
12532,https://www.nal.usda.gov/exhibits/speccoll/items/show/12532,"Beets 'Black Knight', Cabbage ""Flat Dutchy', Beans ""Yellow Bountiful' 1 of 2","Vegetable Garden","Black and white photograph of Mr. Reibe's Place",Unidentified,"J. Horace McFarland Collection",,"July 24, 1917",,,,Photograph,,,7039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7bac2eb2ceae5dc8108957871356ec48.jpg,"Still Image","J. Horace McFarland Collection",1,0
12531,https://www.nal.usda.gov/exhibits/speccoll/items/show/12531,"Back of vegetable garden photograph 2 of 2","Billed companies","Cardboard backing with list of billed companies",Unidentified,"J. Horace McFarland Collection",,1917-1943,,,,Photograph,,,7039B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/29450f3a2e871fec325c47991cf6c630.jpg,"Still Image","J. Horace McFarland Collection",1,0
12530,https://www.nal.usda.gov/exhibits/speccoll/items/show/12530,"South Seas",Rose,"Watercolor drawing of flower and leaf",GB,"J. Horace McFarland Collection",,"October 3, 1961",,,,Watercolor,,,8601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/08f80d247073492d4479c9263551ce82.jpg,"Still Image","J. Horace McFarland Collection",1,0
12529,https://www.nal.usda.gov/exhibits/speccoll/items/show/12529,"Soleil de France",Rose,"Watercolor drawing of flower, leaf, and bud",MJM,"J. Horace McFarland Collection",,"September 8, 1933",,,,Watercolor,,,8587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/6aa54458be3a3c3324d5ecb774ce377d.jpg,"Still Image","J. Horace McFarland Collection",1,0
12528,https://www.nal.usda.gov/exhibits/speccoll/items/show/12528,Signora,Rose,"Watercolor drawing of flower, stem, and leaves",MJM,"J. Horace McFarland Collection",,"November 12, 1935",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4591d2c718ef39c57b8b83f5ff27bca2.jpg,"Still Image","J. Horace McFarland Collection",1,0
12527,https://www.nal.usda.gov/exhibits/speccoll/items/show/12527,Triumph,Tulip,"Watercolor drawing of flower and petal",JR,"J. Horace McFarland Collection",,"May 6, 1947",,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fff06235c86e91a64f670ec8d85b4221.jpg,"Still Image","J. Horace McFarland Collection",1,0
