﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1358,https://www.nal.usda.gov/exhibits/speccoll/items/show/1358,"Typescript: Agent Orange: Origins and Use, a HERO Concept Paper, [John R. Brinkerhoff] 1983; with attachments","VA^^veteran health and hygiene^^dioxin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0235,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2a168ce2a5d373bf547bb9f5e73f5faa.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1478,https://www.nal.usda.gov/exhibits/speccoll/items/show/1478,"Agent Orange: A problem of exposure","autoimmune antibodies^^veteran health and hygiene",,,"Science News",,"January 26 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028,0425,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1536,https://www.nal.usda.gov/exhibits/speccoll/items/show/1536,"The Health Effects of ""Agent Orange"" and Polychlorinated Dioxin Contaminants","health studies^^industrial exposure^^human exposure^^veteran health and hygiene","<strong>Corporate Author: </strong>American Medical Association, Council on Scientific Affairs, Advisory Panel on Toxic Substances","Beljan, John R.^^Nelson S. Irey^^Wendell W. Kilgore^^Kazuo Kimura^^Raymond R. Suskind^^Jaroslav J. Vostal^^R. H. Wheater",,,"October 1 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0483,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1703,https://www.nal.usda.gov/exhibits/speccoll/items/show/1703,"Exposure to Agent Orange","human exposure^^herbicide toxicology^^veteran health and hygiene",,"Fink, Daniel J.","Journal of the American Medical Association",,"September 5 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0650,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1709,https://www.nal.usda.gov/exhibits/speccoll/items/show/1709,"Agent Orange Study Is Like a Chameleon","VA^^veteran health and hygiene^^dioxin^^Ranch Hand",,"Fox, Jeffrey L.",Science,,"March 16 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0656,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1810,https://www.nal.usda.gov/exhibits/speccoll/items/show/1810,"VA to Study Twins","human exposure^^Vietnam Experience Twin Study^^veteran health and hygiene",,"Holden, Constance",Science,,"March 16 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0757,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1811,https://www.nal.usda.gov/exhibits/speccoll/items/show/1811,"Reviewers Pan Agent Orange Study Plan","AOWG^^VA^^veteran health and hygiene^^study criticism",,"Holden, Constance",Science,,"December 4 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0758,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1812,https://www.nal.usda.gov/exhibits/speccoll/items/show/1812,"Agent Orange Furor Continues to Build","dioxin^^Veterans Administration^^human exposure^^veteran health and hygiene",,"Holden, Constance",Science,,"August 24 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0759,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1813,https://www.nal.usda.gov/exhibits/speccoll/items/show/1813,"Biological Aspects of Chemical and Biological Weapons","veteran health and hygiene^^TCDD^^herbicide toxicology^^dioxin",,"Holmberg, Bo",Ambio,,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0760,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1819,https://www.nal.usda.gov/exhibits/speccoll/items/show/1819,"The Agent Orange Controversy - Physician's Dilemma","dioxin^^veteran health and hygiene",,"Horvath, Edward P., Jr.","Wisconsin Medical Journal",,1981-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0766,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1832,https://www.nal.usda.gov/exhibits/speccoll/items/show/1832,"Agent Orange: Exposure 'Tackled'","veteran health and hygiene^^dioxin^^AOWG^^human exposure",,"Jemison, Terry L.","U. S. Medicine",,"January 1 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0779,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1835,https://www.nal.usda.gov/exhibits/speccoll/items/show/1835,"Veterans' Fat Biopsies Show Levels of Dioxin","veteran health and hygiene^^Veterans Administration^^health studies",,"Jemison, Terry L. L.","U. S. Medicine",,"January 1 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0782,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1836,https://www.nal.usda.gov/exhibits/speccoll/items/show/1836,"VA Likely to Contract for Agent Orange Data","veteran health and hygiene^^Veterans Administration^^government liability",,"Jemison, Terry L. L.","U. S. Medicine",,"February 1 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,036,0783,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1852,https://www.nal.usda.gov/exhibits/speccoll/items/show/1852,"Health Effects of Agent Orange Exposure","dioxin^^herbicide toxicology^^veteran health and hygiene",,"Kang, Han K.^^Barclay M. Shepard^^Alvin L. Young","Occupational Medicine - Current Concepts",,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,037,0799,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1886,https://www.nal.usda.gov/exhibits/speccoll/items/show/1886,"Psychological, Neuropsychological and Medical Correlates of Self-Reported and Objective Ratings of Herbicide Exposure Among Vietnam Veterans","human exposure^^veteran psychological health^^veteran health and hygiene",,"Korgeski, Gregory Paul",,,1981-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0833,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
