﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
1237,https://www.nal.usda.gov/exhibits/speccoll/items/show/1237,"Supplement II to Technical Report 46: Basic Data From H-34/Hidal Calibration Trials, 1963","spray equipment^^Eglin AFB^^herbicide application","<strong>Corporate Author: </strong>U.S. Army Biological Laboratories, Director of Biological Research, Crops Division, Fort Detrick, Frederick, Maryland","Boyer, Lester W.^^J.W. Brown",,,1964-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,007,0062,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/dd54d0d8b08bd4b0a13131e293534381.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1242,https://www.nal.usda.gov/exhibits/speccoll/items/show/1242,"Ecological Studies on a Herbicide-Equipment Test Area (TA C-52A) Eglin AFB Reservation, Florida; Final Report: January 1967 to November 1973","ecological impact^^herbicide application^^dioxin","<strong>Corporate Author: </strong>Environics and Flame Munitions Branch, Flame, Incendiary and Explosives Division, Air Force Armament Laboratory, Eglin AFB, Florida","Young, Alvin L.",,,1974-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,010,0090,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/f7dec7f13438a6e941502d236acb5f7d.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1243,https://www.nal.usda.gov/exhibits/speccoll/items/show/1243,"The Effects of Herbicides in South Vietnam: Part B, Working Papers, February 1974: Models of Herbicide, Mangroves, and War in Vietnam","herbicide application^^ecological impact^^Ranch Hand^^military impact","<strong>Corporate Author: </strong>Environmental Engineering Sciences, University of Florida, Gainesville, Florida; and Department of Biology, Center for Regional Environmental Problems, California State University, San Diego, California","Odum, Howard T.^^Maurice Sell^^Mark Brown^^James Zucchetto^^Charles Swallows^^Joan Browder^^T. Ahlstrom^^L. Peterson",,,1974-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,010,0091,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/cab342d090450d0c45ccc9a74da3d320.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1247,https://www.nal.usda.gov/exhibits/speccoll/items/show/1247,"A Study of Agronomic Plants Grown on Herbicide-Contaminated Soils: Final Report: May 1974-August 1974","crop production^^herbicide application^^Eglin AFB^^ecological impact","<strong>Corporate Author: </strong>Air Force Armament Laboratory, Environics Office (DLV), Eglin AFB, Florida","Agerton, Bobby M.^^Richard C. Crews",,,1975-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,011,0095,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8e3b6862babe506cdb17e86408a1ddf8.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1249,https://www.nal.usda.gov/exhibits/speccoll/items/show/1249,"Species Diversity Indices of the Fish Populations of Streams Draining Selected Test Areas on Eglin Air Force Base Reservation, Florida","fish population^^ecological impact^^herbicide application","<strong>Corporate Author: </strong>Environics and Human Factors Office, Air Force Armament Laboratory, Eglin AFB, Florida","Crews, Richard C.",,,1976-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,012,0100,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/94128018f3c5e80d2ee47f4f887143ca.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1257,https://www.nal.usda.gov/exhibits/speccoll/items/show/1257,"HERBS Tape: Defoliation Missions in South Vietnam, 1965-1971. Data by Province.","HERBS database^^herbicide application^^Ranch Hand","<strong>Corporate Author: </strong>Headquarters, U.S. Air Force, Air Force Data Services Center, Air Force Communications Service","U.S. Air Force Communications Service",,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,013,0108,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/48ff1ae247f821790605c56f64d84fd4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1258,https://www.nal.usda.gov/exhibits/speccoll/items/show/1258,"Services HERBS Tape - A Record of Helicopter and Ground Spraying Missions, Aborts, Leaks, and Incidents","HERBS database^^herbicide application^^Ranch Hand","<strong>Corporate Author: </strong>U.S. Army &amp; Joint Services Environmental Support Group",,,,"September 12 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,013,0109,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d092d7c887119af77f383247b4043d2c.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1304,https://www.nal.usda.gov/exhibits/speccoll/items/show/1304,"Herbicides in Support of Counterinsurgency Operations: A Cost-Effectiveness Study","Ranch Hand aircraft^^herbicide application^^military impact",,"Howard, John D.",,,1972-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,015,0160,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/90b72923a486d86fddcbfa9031178e82.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1306,https://www.nal.usda.gov/exhibits/speccoll/items/show/1306,"Table: 52 Herbicide Release Missions, Vietnam, 1964-1970","HERBS database^^herbicide application^^Ranch Hand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0165,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/477bddbf9cb17864a16972db77199468.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1312,https://www.nal.usda.gov/exhibits/speccoll/items/show/1312,"Application File Description: Herbicide File (HERBIE - MACV) (HERB01 - OASD/REPRO)","herbicide application^^Ranch Hand^^HERBS database","<strong>Corporate Author: </strong>International Business Machines Corporation, 1601 N. Kent Street, Arlington, Virginia 22209",,,,"March 1 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,016,0174,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/2700448d4c27fac85d82aaafc94508c9.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1319,https://www.nal.usda.gov/exhibits/speccoll/items/show/1319,"Herbicide Orange Proximity Program (HOPP)","Ranch Hand^^herbicide application^^human exposure","<strong>Corporate Author: </strong>DCA-CCTC-C312, Washington, D.C.","Chapman, R.W.",,,"July 28 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0183,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d595d68acb0549b32c3243ca60639ec4.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1325,https://www.nal.usda.gov/exhibits/speccoll/items/show/1325,"Table: MACV Fixed Wing Aircraft Herbicide Incidents, 15 October 1981","HERBS database^^Ranch Hand aircraft^^herbicide application","<strong>Corporate Author: </strong>Department of the Army, Office of the Adjutant General, Alexandria, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0189,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/fdb812cbd07a84da42eb93379b661ed7.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1326,https://www.nal.usda.gov/exhibits/speccoll/items/show/1326,"Typescript: The Military Use of Herbicides in South Vietnam, 1962-1971, 16 May 1983","Ranch Hand^^dioxin^^herbicide application",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0190,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4add1471606266da07270d34132a966f.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1327,https://www.nal.usda.gov/exhibits/speccoll/items/show/1327,"Manuscript: Chapter 2: The Military Use of Herbicides in Vietnam, ""Massive Quantities of Herbicides Were Applied by the United States in a Tactical Operation Designed to Reduce Ambushes and Disrupt Enemy Tactics""","Ranch Hand^^herbicide application^^dioxin",,"Young, Alvin L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,017,0191,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/471d7083ad383802b5903b6eadf0fbec.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1354,https://www.nal.usda.gov/exhibits/speccoll/items/show/1354,"Memorandum: Pesticide Usage by Seabee and Marine Corps Units in RVN, from L. Lance Sholdt to R.V. Peterson, 26 July 1972","pesticide application^^herbicide application","<strong>Corporate Author: </strong>Navy Disease Vector Ecology and Control Center, Jacksonville, Florida","Sholdt, L. Lance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0231,"Series II",,,,,,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ff92de4f031d81dace41f7b0f7a8f3cb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
