﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
2222,https://www.nal.usda.gov/exhibits/speccoll/items/show/2222,"Laboratory Safety and Waste Management","toxic wastes^^herbicide disposal^^protective clothing^^safety",,"Young, Alvin L.","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,047,1169,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1674,https://www.nal.usda.gov/exhibits/speccoll/items/show/1674,"Laundering Procedures for Removal of 2,4-Dichlorophenoxyacetic Acid Ester and Amine Herbicides from Contaminated Fabrics","industrial exposure^^sanitation^^safety",,"Easley, Carol Bryan^^Joan M. Laughlin^^Roger E. Gold^^Duane R. Tupy","Archives of Environmental Contamination and Toxicology",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0621,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3143,https://www.nal.usda.gov/exhibits/speccoll/items/show/3143,"Letter to Robert H. Huffaker from John L. Buckley, August 22, 1983","BSOB^^clean-up standards^^health monitoring^^safety",,"Buckely, John L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,088,2200,"Series IV Subseries II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2066,https://www.nal.usda.gov/exhibits/speccoll/items/show/2066,"Letter to the Editor: A Healthy Family With a 2,4-D and 2,4,5-T Background","herbicide application^^human exposure^^health effects^^safety",,"Ritter, Nancy","Agrichemical Age",,"October/November 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,043,1013,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
3033,https://www.nal.usda.gov/exhibits/speccoll/items/show/3033,"Letter: From J. Wendell Davis, St. Louis University Medical Center to Alvin L. Young in regards to dioxin and laboratory safety",dioxin^^safety,,,,,"July 1 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,085,2149,"Series IV Subseries I",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2144,https://www.nal.usda.gov/exhibits/speccoll/items/show/2144,"Measurement of 2, 4- Dichlorophenoxyacetic Acid (2,4- D) After Occupational Exposure","health studies^^herbicide toxicology^^human exposure^^safety",,"Taskar, P. K.^^Y. T. Das^^J. R. Trout^^S. K. Chattopadhyay^^H. D. Brown","Bulletin of Environmental Contamination and Toxicology",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,044,1091,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2351,https://www.nal.usda.gov/exhibits/speccoll/items/show/2351,"Medical Aspects of Occupational Health in a Laboratory Setting",safety,,"Anderson, James H.","Laboratory Safety: Theory and Practice",,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1308,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2329,https://www.nal.usda.gov/exhibits/speccoll/items/show/2329,"Memorandum: To All With and Interest in the National Symposium on the Use of Herbicides in Forestry, from M. Rupert Cutler, July 11, 1978",safety^^USFS,,"Cutler, M. Rupert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,049,1281,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/0ca08b34984092719589ce69cd7784cb.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1948,https://www.nal.usda.gov/exhibits/speccoll/items/show/1948,"News in Brief: Calls for Inquiry into Safety of 245T","dioxin^^health effects^^safety","<strong>Corporate Author: </strong>Nature",,Nature,,"December 13 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,039,0895,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2013,https://www.nal.usda.gov/exhibits/speccoll/items/show/2013,"Pesticides in Rural Pathology","legislation^^industrial exposure^^safety",,"Pettinati, L.^^G. Perrelli","Minerva Medica",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0960,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1725,https://www.nal.usda.gov/exhibits/speccoll/items/show/1725,"Potential 2,3,7,8-tetrachlorodibenzo-p-dioxin Exposure of Seveso Decontamination Workers: a Controlled Prospective Study",Italy^^decontamination^^safety,,"Ghezzi, Italo^^Pasquale Cannatelli^^Giorgio Assennato^^Franco Merlo^^Paolo Mocarelli^^Paolo Brambilla^^Franco Sicurello","Scandinavian Journal of Work, Environment and Health",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0672,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1805,https://www.nal.usda.gov/exhibits/speccoll/items/show/1805,"Program for Monitoring Potential Contamination in the Laboratory following the Handling and Analyses of Chlorinated Dibenzo - p - dioxins and Dibenzofurans","chemical properties^^dioxin^^safety",,"Hileman, F. D.^^T. Mazer^^D.E. Kirk","Human and Environmental Risk of Chlorinated Dioxins and Related Compounds",,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,035,0752,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2370,https://www.nal.usda.gov/exhibits/speccoll/items/show/2370,"Prudent Practices for Handling Hazardous Chemicals in Laboratories","risk assessment^^laboratory protocol^^safety","<strong>Corporate Author: </strong>Committee on Hazardous Substances in the Laboratory Assembly of Mathematical and Physical Sciences National Research Council.",,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,051,1327,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
2369,https://www.nal.usda.gov/exhibits/speccoll/items/show/2369,"Recommendations for Selecting and Decontaminating Pesticide Applicator Clothing","agricultural exposure^^human testing^^protective clothing^^safety",,"Lillie, Thomas H.^^James M. Livingston^^Mark A. Hamilton","Bulletin of Environmental Contamination and Toxicology",,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,050,1326,"Series III Subseries II",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1724,https://www.nal.usda.gov/exhibits/speccoll/items/show/1724,"Report on Survey MDL/2: Prospective Longitudinal Epidemiological Survey of Clean-Up Workers at Work from 1980 in High-Contaminated A Zone",dioxin^^decontamination^^safety,,"Ghezzi, I^^G. Assennato^^P. Brambilla^^P. Cannatelli^^L. Meazza^^F. Merlo^^P. Mocarelli^^F. Sicurello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,034,0671,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/2076a32169f5515dfd6eaec1ffc42fd5.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
