﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
3081,https://www.nal.usda.gov/exhibits/speccoll/items/show/3081,"Typescript: A Chronology of Events in the Congressionally Mandated Epidemiologic Study of Viet Nam Veterans and Projected Dates for the Completion of Various Tasks in the Design of the Study, revised July 7, 1981","study protocol^^Agent Orange Exposure Study^^legislation^^UCLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,066,1772,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/3fa7e18d3b907f3d708fc5867c4c229b.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2909,https://www.nal.usda.gov/exhibits/speccoll/items/show/2909,"Press Release: Agent Orange Research, October 27, 1983, UPI, Washington, D.C.","Agent Orange Exposure Study^^legislation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,064,1726,"Series III Subseries III",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/a39b757d31534a68c9eaea6d2d287289.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2536,https://www.nal.usda.gov/exhibits/speccoll/items/show/2536,"Typescript: Chapter 9: The Political Assessment: A Congressional View",legislation^^AOWG^^CDC^^VA,,"Gough, Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,056,1498,"Series III Subseries II",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/ab95496c4c638a5bb49f9afdbf295521.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
2013,https://www.nal.usda.gov/exhibits/speccoll/items/show/2013,"Pesticides in Rural Pathology","legislation^^industrial exposure^^safety",,"Pettinati, L.^^G. Perrelli","Minerva Medica",,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,041,0960,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1953,https://www.nal.usda.gov/exhibits/speccoll/items/show/1953,"Hearing: Background Material Relevant to Presentations at the 1970 Annual Meeting of the AAAS","Southeast Asia^^herbicide toxicology^^legislation^^veteran health and hygiene","<strong>Corporate Author: </strong>Herbicide Assessment Commission of the American Association for the Advancement of Science","Meselson, Matthew S.^^Arthur H. Westing^^John D. Constable","War Related Civilian Problems in Indochina, Part 1: Vietnam. Hearings before the Subcommittee to investigate Problems Connected with Refugees and Escapees. Committee on the Judiciary. U. S. Senate, 92nd Congress, 1st Session, 21 April 1971.",,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,040,0900,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bb5999a175d6f193dec6655bd179050a.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1900,https://www.nal.usda.gov/exhibits/speccoll/items/show/1900,"Agent Orange: Government Responsibility for the Military Use of Phenoxy Herbicides","Ranch Hand^^dioxin^^legislation^^litigation",,"Lacey, Pamela^^Vincent A. Lacey","The Journal of Legal Medicine",,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,038,0847,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1681,https://www.nal.usda.gov/exhibits/speccoll/items/show/1681,"Problems of Causality, Burdens of Proof and Restitution: Agent Orange Diseases","dioxin^^health effects^^legislation^^litigation",,"Epstein, Samuel S.",Trial,,1983-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0628,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1677,https://www.nal.usda.gov/exhibits/speccoll/items/show/1677,"Legal Remedies for Toxics Victims Begin Taking Shape","dioxin^^Missouri^^New York^^legislation",,"Ember, Lois R.","Chemical and Engineering News",,"March 28 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,033,0624,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1642,https://www.nal.usda.gov/exhibits/speccoll/items/show/1642,"Agent Orange: Veterans' Complaints and Studies of Health Effects, Issue Brief Number IB83043","VA^^health studies^^legislation","<strong>Corporate Author: </strong>The Library of Congress Congressional Research Service, Major Issues System","Davis, Miriam^^Michael Simpson",,,"March 3 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,032,0589,"Series III Subseries I",,,,,,,ao_seriesIII,https://www.nal.usda.gov/exhibits/speccoll/files/original/bcc6c17157f0a97a565050a554e38d09.pdf,Text,"Alvin L. Young Collection on Agent Orange",1,0
1524,https://www.nal.usda.gov/exhibits/speccoll/items/show/1524,"The Phenoxy Herbicides in California: A History of Conflict",dioxin^^legislation,"<strong>Corporate Author: </strong>California Forest Protective Association, Sacramento, California","Batten, C. R.",,,"June 30 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,029,0471,"Series III Subseries I",,,,,,,ao_seriesIII,,Text,"Alvin L. Young Collection on Agent Orange",1,0
1388,https://www.nal.usda.gov/exhibits/speccoll/items/show/1388,"Typescripts with attached letter: Agricultural Application Service Act and Economic Poisons Act and Regulations, 1965 & 1966","legislation^^herbicide regulation","<strong>Corporate Author: </strong>Arkansas State Plant Board, Feeds, Fertilizers, and Pesticides Division, Little Rock, Arkansas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,019,0280,"Series II",,,,,,,,,Text,"Alvin L. Young Collection on Agent Orange",1,0
