﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Box","Item Type Metadata:Folder","Item Type Metadata:Series","Item Type Metadata:Screwworm Topical Chapter","Item Type Metadata:Screwworm Chrono Chapter","Item Type Metadata:Sub-collection","Item Type Metadata:Name","Item Type Metadata:Institution/Organization","PDF Text:Text",tags,file,itemType,collection,public,featured
12091,https://www.nal.usda.gov/exhibits/speccoll/items/show/12091,"Handwriting sample: H.  Zillig",,,,,,,,,,,,,454-hand-1098,"Berncastel-Kues, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Zillig, H.",,,,"https://www.nal.usda.gov/exhibits/speccoll/files/original/ab77b9131c1e91f69c0c5e26b6bff3f6.jpg,https://www.nal.usda.gov/exhibits/speccoll/files/original/5a30fb3a03ec24ce704586557f545414.jpg","Handwriting Sample","Mycology Handwriting Samples",1,0
12090,https://www.nal.usda.gov/exhibits/speccoll/items/show/12090,"Handwriting sample: W. G. Ziller",,,,,,,,,,,,,454-hand-1097,"Victoria, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Ziller, W. G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/4e14b5d7a1424a0a9527fe04802ac5fc.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12089,https://www.nal.usda.gov/exhibits/speccoll/items/show/12089,"Handwriting sample: Sanford Myron Zeller",,,,,,,,,,,,,454-hand-1096,"Corvallis, Oregon, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Zeller, Sanford Myron",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/3bb49e4ea9b9c01c96017db3b18bd5a5.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12088,https://www.nal.usda.gov/exhibits/speccoll/items/show/12088,"Handwriting sample: W. J. Zaumeyer",,,,,,,,,,,,,454-hand-1094,"Washington, D.C., United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Plant Pathologist",,,,,,,,,"Zaumeyer, W. J.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/50b0215bbf8ae5916ed4f496427172a5.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12087,https://www.nal.usda.gov/exhibits/speccoll/items/show/12087,"Handwriting sample: R.  Zabel",,,,,,,,,,,,,454-hand-1093,"Syracuse, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Professor of Forest Pathology",,,,,,,,,"Zabel, R.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/9681472b7d666ee614f405948ca3e2fb.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12086,https://www.nal.usda.gov/exhibits/speccoll/items/show/12086,"Handwriting sample: T. G. Yuncker",,,,,,,,,,,,,454-hand-1092,"Greencastle, Indiana, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taxonomist,,,,,,,,,"Yuncker, T. G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/350a0d7972a1adc83e9c359d463b43ed.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12085,https://www.nal.usda.gov/exhibits/speccoll/items/show/12085,"Handwriting sample: V. H. Young",,,,,,,,,,,,,454-hand-1091,"Fayetteville, Arkansas, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Young, V. H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/ab9ecf75b252c6ed7347f15d8c004331.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12084,https://www.nal.usda.gov/exhibits/speccoll/items/show/12084,"Handwriting sample: P. A. Young",,,,,,,,,,,,,454-hand-1090,"Winter Haven, Texas, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Young, P. A.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/5ddfcd6f7d4cc7ee4b7a47f18bfb3cf9.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12083,https://www.nal.usda.gov/exhibits/speccoll/items/show/12083,"Handwriting sample: Elaine M. Young",,,,,,,,,,,,,454-hand-1089,"Madison, Wisconsin, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanist,,,,,,,,,"Young, Elaine M.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/8d73ad70b0e9977d967218722106ddca.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12082,https://www.nal.usda.gov/exhibits/speccoll/items/show/12082,"Handwriting sample: H. H. York",,,,,,,,,,,,,454-hand-1088,"Albany, New York, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supervisor of Investigations ",,,,,,,,,"York, H. H.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/d807a1a3a28567442498174089577584.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12081,https://www.nal.usda.gov/exhibits/speccoll/items/show/12081,"Handwriting sample: L. Edwin Yocum",,,,,,,,,,,,,454-hand-1087,"Washington, D.C., United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plant Pathologist",,,,,,,,,"Yocum, L. Edwin",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/59c5bba1742ba64cda1a050bb0842c48.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12080,https://www.nal.usda.gov/exhibits/speccoll/items/show/12080,"Handwriting sample: William D. Yerkes, Jr.",,,,,,,,,,,,,454-hand-1086,"Mexico, Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Plant Pathologist",,,,,,,,,"Yerkes, Jr., William D.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/7f2cec04efe095ce2bcd55747b78740a.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12079,https://www.nal.usda.gov/exhibits/speccoll/items/show/12079,"Handwriting sample: M. Wen-Yu Yen",,,,,,,,,,,,,454-hand-1085,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yen, M. Wen-Yu",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/750a5687b3f1207a512a7e8ad2ba1e1d.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12078,https://www.nal.usda.gov/exhibits/speccoll/items/show/12078,"Handwriting sample: G.  Yamada",,,,,,,,,,,,,454-hand-1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yamada, G.",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/e260ef09612bdcba4a04fef345b0b293.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
12077,https://www.nal.usda.gov/exhibits/speccoll/items/show/12077,"Handwriting sample: Jorge Eduardo Wright",,,,,,,,,,,,,454-hand-1083,"Ann Arbor, Michigan, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mycologist,,,,,,,,,"Wright, Jorge Eduardo",,,,https://www.nal.usda.gov/exhibits/speccoll/files/original/45c8369b50ce9c5f29e1147b59ccedbc.jpg,"Handwriting Sample","Mycology Handwriting Samples",1,0
